Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,572680,CkpYeJVgh11SS5poztzdcxwqYuvPsN9RQGXH1UtSBtWXjQtx5P1BG,0.001000000,0.088262848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,554249,CkpZT9F1s7WwCPTfvw6AhD6m44QbLW2KR6DNBFJpcnpikYSteUjmV,0.001000000,0.091215604,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:30:00,348105,3NKqpN52CdHttwv893umxT28MJ5Rd7nH2wxgVaE1TF6AxeqHqfUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,536990,CkpYTbsq4c3DGMuzPETa6G2wsT46pDzy99hn25s2SxG7cWrzATpik,0.001000000,0.087754716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,519896,CkpYVXsVXwV3RPWahSnfFaqW55JCNgHNoihtkhGZwmEAAyYKTxkm8,0.001000000,0.082229619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,502520,CkpYcPpdVsbA4dfHNaHLyNYFaMx3GDRd4VGuwzhtjijjKpKP743kN,0.001000000,0.095892454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,485573,CkpaFcFSdHGPqNds3zVXB4xA7b1ST2MftcheQ6GduaZgdFqyEqHnB,0.001000000,0.097474797,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,469906,CkpaEqbW5NfE62NxwHzyw4HJJETZSEjs82ycw8XxBFdb6hpJuYufT,0.001000000,0.088085021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,454690,CkpZuE1K7RJYRoLAUoCFLzZ42xCZs4N9VssSERtmAfXFjSwKL9w8T,0.001000000,0.081096494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:06:00,324973,3NKK33tduFtJGBXFRWvdNEmhvT1K1wC5tdG74FArcYmKFg7crdrf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,441151,CkpZTHHmX4BiNihEpZ9cJTmsmTCfnvanD8a6wVwWqwPmw6vy4PgQp,0.001000000,0.090928801,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,428163,CkpZKUbmRPxPu9puTTiyfVQG2KJi9sdev1RzaTDxrqXTAMv2TaTas,0.001000000,0.091029576,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,415304,Ckpa9TGwxmBjc7FM7FPeyvTb8DVWyaRtVQtcguD4634jyAMXBoxrF,0.001000000,0.099971965,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,402554,CkpZFy9sgkC8qdTkxbZc9aQCY1dUhscGaAYnG3aGbCj6oDqThj7CN,0.001000000,0.082471043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjc79f9oMN3VGQsMRxxu2619hEZVGbQy2AXLoFsM8simVA8aU6gY,390509,CkpZMhNJu4ENizsxfDtQyf36qUyv8pPd4jJs1zAM1TyvBnXG3vNJ1,0.001000000,0.085609007,payout_from_AURO_Epoch_65,PAYMENT
