Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,10638,CkpZTMkBhm9cXa39Q2sp8fbp4AN8moGWvufYYQ5sKj23MF24ap5uF,0.001000000,0.002334431,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,10295,CkpZW3Pa961J15oXmkQAf65CHoehEJ1iy9yDfpEkHkd2MUEX2UmtX,0.010000000,0.001873141,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,9951,CkpYQhzbypqePHCgPU5oJpBferToJm9K8X6M5jigJQhzQ27geYD83,0.010000000,0.003152385,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,9397,CkpZMZN3UhqMHDCTK7LhZLJQcvmXa7ZYGWTXM9Qn3UvwgBWisPsoY,0.010000000,0.001199655,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,9046,CkpYTuyzLQHWTYQuNJZ86iaVhJXNMDzyXGb7rhnDd113QN3q9amJm,0.010000000,0.000988554,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,8699,Ckpa1J2Bj4TEeopAvRJjUrex91XuT6cSeE9F2pyWZHURu6KnLRUUB,0.010000000,0.001975015,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:09:00,282315,3NLkfbcQZS7qiHGDCurHS1PKnvJCaLfMKsGEp5kFUf7txuysDDFK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,8352,CkpYUTSsbtFPDCVWVHoYGCXALS8odC6LnPt1u4WdSbX2K6MNNco8C,0.010000000,0.002041171,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,8003,CkpYbfjk2CPc2uQYFRhrq5gY64r4YvGDpBGfxBYsTRpy7hvXrAKcc,0.010000000,0.001908315,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:48:00,273540,3NKsVNxZJgVLEZCfTDSd7ZjYnYMvJ7gPxEmTmXaUFTo6yV8c9PVf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,7655,CkpYTp2DPcyfFfSg6ECy1HWNhvGqTPEi2XnnTBnjA7vDnqtdf5EVH,0.010000000,0.002609032,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,7308,CkpYkoFTikX7vUmE7jyiUSMd9aWKMS28WiBwJygBSqgwDst3axabm,0.010000000,0.001707759,TowerStake payout epoch 56,PAYMENT
