Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZaK632pJsYqMyNU9aJp4ZozyzHwz9dw8bvVTEYdh3rU31cLE1m,0.030000000,47.567800000,memo,PAYMENT
2022-04-17 22:09:00,129033,3NKLf59ajvuBAK3bB273DmW1Tq9DXdjMbyuDSeVThDJtw8RPfqjf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,59195,CkpZfjCANeHXzp5BTJJuddjcGT91DvuCWxAikyKwamWBSfL6tDxHJ,0.020000000,5.008200000,,PAYMENT
2022-04-17 22:09:00,129033,3NKLf59ajvuBAK3bB273DmW1Tq9DXdjMbyuDSeVThDJtw8RPfqjf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,59194,CkpYRGNc836qNJcHf2iH8HbWCUyxCAs3GiHBJTEcRjNWn4H8ZgGtn,0.020000000,42.589600000,,PAYMENT
2022-02-27 14:51:00,113060,3NL5fYC7f7xUZ4xvFVTj66wBchGxupyno6ykcKeJWvDw2dHZ6ChS,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYxm4mzc2zqFqKh9oriydef3MiTMdyVb1UXDoFFYwHiHxa7Uf8o,0.030000000,310.404790087,memo,PAYMENT
2022-02-27 14:12:00,113051,3NLrmcCdHkQ9MxJGshYNbkNYQUNzvS1dBYEdGSSfc2dp3HDLM1Wt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54225,CkpZMTkgd2riHcDGZ8K6UhrhJFJttviktwSbwVa3yAp1sJDirKJJD,0.020000000,7.614800000,,PAYMENT
2022-02-27 14:06:00,113050,3NKXc2iXEhEh1qJh41HkkoWWZ44JPVw9yU9WibwrYq1QfkyS32YP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54224,CkpYsCMMeZ4nMxNK4aSbXyxiCsDrWch1STayf8DWR85yEsvQuUx8o,0.020000000,43.404500000,,PAYMENT
2022-02-27 14:06:00,113050,3NKXc2iXEhEh1qJh41HkkoWWZ44JPVw9yU9WibwrYq1QfkyS32YP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54223,CkpZEB9VsL282GmQdCEdu8SDFj36MzouvLdjzvKPXuHmvgzwFi8m4,0.020000000,186.206300000,,PAYMENT
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54214,CkpZj3KHjFYwsXTcBw8ZsdC3kUGHwgAt1Xw6YWsX8EPA9q5rDGXo4,0.020000000,8.423547272,,PAYMENT
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54213,CkpYfApLybcBGqstSZAS39CutJRBf8PEsQrfV7CjTxd59HcYWhSxt,0.020000000,18.017635000,,PAYMENT
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54212,CkpZ5UGyGRxoeKYiDbUigCh4AZmvWMb2jvPM8vw9g52i7PMmSzS8D,0.020000000,8.584181272,,PAYMENT
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54211,CkpaLRd72g3F5dEJzuytRF2a1yPL9fSkdHQ9rNKwygkLdUFFmRVnu,0.020000000,24.952506000,,PAYMENT
2022-02-27 13:36:00,113045,3NKPXSbCTDxtTK2CQRogPMmiKRkeEPFgVAosJxm83FVVPfEARfA7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoEVsgpNgKZz2PigvZN7TyxRGDMTuD2HYiRuVjxpjnHA66komXfn,54210,CkpYQnPVi2q3Gj7Z2LxpHDjq6MmApvWhz6XtQDvPMhjyrCDnaRSyM,0.020000000,14.231320543,,PAYMENT
