Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,570974,CkpYm6JXXiBuKPAJQv28MBA4vd52RdQ3XsDiTEduBQe1V4mC7tfry,0.001000000,0.253099458,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,553360,CkpYu3t67k4x9nD9v6CFsYYvs9Q4CC1hus5ySp6uVcGxjwrtbNRCY,0.001000000,0.147024519,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,539500,CkpYsXgBkMtSH9vx7FPhnSzyys9BgujjDotsJhne8Pzr513WWoSmx,0.001000000,0.011031156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,508184,CkpZASej8S63PnXY1CAS3cGBSAGVNJxqxT6SfU7v7ohTeAtx3QK6d,0.001000000,15.411479632,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,491132,CkpZgmegMMkdM3VuxJdSYGR9FN2712yhmyogPzYFrzGXjvSMhEQR6,0.001000000,17.972167733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,B62qmLsq5yDDoJ3L4sbYBxo1xZpR3ajYPW4x4hboHYAHULZNJRi9SbB,2,CkpYoPZjkhK5QorNiUC6AfTrpJPEcxMXm1TXaxxvsz53uh8XPdtg1,0.010100000,2235.000000000,,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,B62qmLsq5yDDoJ3L4sbYBxo1xZpR3ajYPW4x4hboHYAHULZNJRi9SbB,1,CkpYbR2ADsfBxE99AhSwF2s3LWJfGbfgP4g9ZJTjEE93BU5opn42K,0.510100000,10.000000000,,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,475322,CkpZ4MQNVN3jxzf3YxvDG21eP7Xh1jp42t8BQpVr9aP9unMqBjJrP,0.001000000,18.268729324,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,459980,CkpZNSZEuAUNaqHtUVkP9ze5BBz3TCAfKekdA6sUdCWUK6Xw55no5,0.001000000,16.508895465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,446212,CkpYUnAmkqrPFHadXmrsbD3oFAwCjMfaUBXw2fFHGvMmw2UTp6yxu,0.001000000,15.199106535,payout_from_AURO_Epoch_70,PAYMENT
