Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,2,CkpYoXWmt3wAvryJT8NaYfPSUYZApHwg1s8bNs4m9MUTwcU6GD9C4,0.010100000,1.561941866,,PAYMENT
2023-03-02 14:39:00,230164,3NKjy36WkngCNdjJteyo4N4uursjWC7jUYh64boCU1su218BFMPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,54369,CkpZMdQsjBVRFgLq9p9sH7oorii9dbmyDHBz4UXX9YknnjxiZK6g5,0.001000000,0.928455762,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:48:00,225972,3NLtSmppWwdDKEfQzfp6DY2bDjmXf9YkHzsD1SPw81kBhQAu9bBZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,52401,Ckpa7XmTfYsyp7iLa7HqUaCZScMVS6rDPrubv8QchoTTBTg2fwjFb,0.001000000,0.643586104,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-02 04:57:00,221627,3NLauY7S2P2btanHfHtfLphB244Ay6JZbBwkFCQ85uCE4QavCkYS,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,B62qpP1B85a3keWbjoPtqianvUa3z4q1ZaeAmkDKifcvfPY9Qx4bDAn,1,CkpZiqVhJvTYoVkVVebw8gdc6fH3CHULs9RhBQjU9iKxLVoPNpLrX,0.010100000,108.340788512,,PAYMENT
2023-02-01 00:03:00,221300,3NKjPQABPHk1PaEXgJ6qPC5LxyQqguz2K9D2HMkyyePXZGLFaxPC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,50418,CkpYie3EyCJbieXHdJXeeew5EV6yk788pUUKAmjaYk5FdarVqkJWL,0.001000000,0.793262074,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,48424,CkpZVjA5VmiQtDtyEpwesMysv8NafAQ1yrQmVwPRaN6kENdCEHDbQ,0.001000000,0.927093493,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,46442,Ckpa5F1hsuUA7eBJePtbbWX8PxwduvMazG4ykDDDRdjBERboH8K4T,0.001000000,1.133401184,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:24:00,207869,3NKkRG2LbJbnuTUVqj87kyrDWJtFTeonY391ETnEjESAoXwnxP4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,44564,Ckpa4bYCZ2ZLvoNGYjTjofxLUbyDWb8aYxrkGrMkDcRzJwoJzLfvS,0.001000000,0.850942575,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,42704,CkpYVnqAguaxmo81rM55Szh3Ae3Xbiq3ADFEP1nxeGvJp5Ge3Bm77,0.001000000,1.031112160,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,40920,CkpZSoKyiYw3MycxyGLQKoGAUvwygQUM1RezWQJSDgZacxQtFQG9x,0.001000000,0.612030560,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,39109,CkpaHnttiv5evSezfYfXnj1mtsEKZ7nqqDsNEtn7C7ms1Safoyubu,0.001000000,0.876332363,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,37297,CkpYUhzaCS1HCXMGjkXkG6JWVc8qFV26EDfsZmBxQ4wLnyvGbfycn,0.001000000,0.973897628,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoS7ZUmW98GAgJ2gHk3H14JV3dNqd78sR5kb6uqx4gTNzMBf96EE,35543,CkpaDDppcMAmJNKFpufhrwZg7jdMPrWbto9px5Aht5ECgabKKkN12,0.001000000,0.699015076,Piconbello epoch37 0%fee payout,PAYMENT
