Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:54:00,360300,3NLG65vPeDdrbowEL2DvuT8oSCV5S59Had8UvSyVEVaKg5DcHGRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,589378,5JuYqsD53jPzp2969uJ5NsQY7qGSTms9pEYNYzXE6Gptskz3QM8n,0.001000000,0.346274621,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,570577,CkpYd2dMBKBCztg3S1tTKwpUKGF5mianB4N3LeCvshRbVdG3GVbna,0.001000000,0.341482635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,552198,CkpYgFEERXiguu3a3sh9ZuoX4QwLC8fM2JniXhVw5HCgpTfeZAJSz,0.001000000,0.352906634,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:54:00,348008,3NL4AS2ME5jZ83QjivuhGYAXR5pDM56jz7FRynyFLfjcQZu7Vc1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,534970,CkpZrJPhdwovdM9T1CcjjdN8zBPwFDY1xjCpytpJi1ExFVExB8CLb,0.001000000,0.339516688,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,517941,CkpaCrXyY8wFESLuciBpYcmWi3gSFhP1mZLedPsQUKJEgH3Wm3i3L,0.001000000,0.318140482,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:21:00,339979,3NKXSZXusXAHQ4DhZXjHjS2kpB7uCdMQ8DozBmTpPTYnJJxTBTEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,500742,CkpaFu5arT2NKpaUKU2zBPmvQESDGNPMm2wnxw5ir3WgrmLHTHUv4,0.001000000,0.371000988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,483814,CkpaKy3wtY6WE9UDK3Kcb7VxCYYvawjWWVvsfs48pEEqBDUCK9ceY,0.001000000,0.377122933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,468175,CkpYikt2PsJCYoFeHRxQJPS99KZLtR4tLFv2jsBvjry5irYnuCass,0.001000000,0.340794547,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:03:00,328838,3NLWLkFu2vpGxX8zrykYvgB2gPQqvZHknNK7frbrrZiAT73fb1ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,453092,CkpZAa8cbGnoExFCqh9KYsCGUWity8purZNTYEjicgHppUqTomRBV,0.001000000,0.313756461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:03:00,324895,3NKWaAS5o6nmoojo1kKWLsK9gnkGjeK4gqPCtqcM3wdgx5yyP7UK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,439631,CkpZ6gArumCPBvdAyZYE2jxTLzPPg6zdb3fXeetrJ3XS3TS4UdQ7d,0.001000000,0.351796910,payout_from_AURO_Epoch_69,PAYMENT
