Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:48:00,352058,3NLkmCu9SrUdvNU99XtQPXEZTN4GHC6cFaMRLgmGVLqDNJ3o6joM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,547989,Ckpa4ss7Dki8CCkC5GxhMuZfRTHb7SpC1Q245oXxBEoLrPTEodDAz,0.001000000,2.529498030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,530746,CkpZHDZWDwuLQtvuFEtdVx98zwbxrTRTRG9iTfvPocCNgQKmFsqZi,0.001000000,2.433524124,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,513114,CkpZEEWYrT5Rkym626nnNgJm225F5HrYNsgXT8ReNmwyBWokXJRKM,0.001000000,2.280307750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:06:00,339756,3NKvSvmcq1iNmS6k23zSTRSnSmRfejfHNiE2e3g2LvHADVcJ9cT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,495794,CkpYYmMmRvfiZZmFcEmyjZkjLL7Jb7d9NkdyTQXQvpCUHRP1HJuFH,0.001000000,2.659191350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,479896,CkpZ5jXGEqK8YT1C2UevGHAfvFAZcdKJW5Whj2KYuJLE4nwydvAXf,0.001000000,2.703071102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,464453,CkpYmrBqAZh9SDzvG7X7jBeMfpWNWTSYoQRbSyxFdrY4USVQr9xwv,0.001000000,2.442683195,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,450106,Ckpa1yxGvN5n9sMa7GZBjnA3tPAUFpLMtvnfzAVrdJwg9T4Ph4cTC,0.001000000,2.248884655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,436872,CkpYuTZXxrS77u3HS3fHGnQRPD3Pmr4psPbZx2iZP2Dq8UctTvUsy,0.001000000,2.521544447,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:54:00,320650,3NKEvCRSoyvvLAJnAqd6vYCjkjUwQspeVoZKchg6fz9iw91J5oux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,423916,CkpZSwJkTRFCv1ehKofT9KaGHn4FeowVWuJsHutUgpPdiXDmkRocj,0.001000000,2.524340892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:18:00,316989,3NKmVvxHNyHQyTVUzym3FFpArQX2fuZUPZFYYJKGFxeFbzSn2Gtc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5KnAMhvBVFYe9R6YWv5xVzWADJoaGcbYJvZdtF2BbUG3Ntmfvt,411092,CkpZaf85WZMmfxVuZ3PBycKwf2BK8MTNjw2U9pGgRJ2yTioR5cviq,0.001000000,2.772249933,payout_from_AURO_Epoch_67,PAYMENT
