Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,525643,CkpZPmPixfFQ5u6RMCdnyaZETumPo41z1vuY1d3UDm3xGgxA9xBEy,0.001000000,17.435376892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:54:00,343664,3NL6EfBuLNKhmK9gJcZZboMQncrH5KnPKHpTd1vgSZg12u1T3nrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,508080,CkpZrkTzfMevhPQw3DKemaZQi9KUykNRUBaGzLYdEP7nfvV2tNFci,0.001000000,16.337633401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,491033,CkpZNEcVVmm35PodD944V2UHZgoEr2brdLNDNAe9X8nCBpksdHUH2,0.001000000,19.052206192,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,475215,CkpYfCYpb6M4UctmSVRYS6Mr3cD7facysQhf1g9DLkmQzvXfQdkS7,0.001000000,19.366589682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:42:00,332522,3NLS7zDie5eMuYrGUgb2Wz3ZC7DRe7qGwzfhmqVBsREy4KCweuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,459875,CkpaHjbz3b9qyCzKpzq24w6hGa1unzWtrrXLMLwLTbzfmYHudZQnu,0.001000000,17.500998497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,446105,Ckpa4MuSCJA1Qtq5hziDZodtZCJTEUoED3A3o1j4S4bY9wpfjeQE4,0.001000000,16.112497721,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,433045,CkpYRmHbf4N9xNB6S6eN8VHH363cbe8iYLL3Dxy5UMh2gwoi4R1LC,0.001000000,18.066008925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,420123,CkpYYteNnjtJpmdm6ZiHcCFftrXmk1eW5jGT56JER4NfPNY9VCGRX,0.001000000,18.086025741,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,407357,CkpZDJvJ7PHPCz38b1RLtwnuJrpVSsNS5k4KV6MMZ3DxEiejTHKwz,0.001000000,19.862728206,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,630,Ckpa8UM3UpCJvFiPr4HCVeSF3A4UV57MbXhRPijRqom3LstweRk8K,0.001064080,0.000681340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,394733,CkpYvjsCxu4mRYLWiq2gT7dUy276Vrr2Nvag7emjpcpaJVvkqSwYR,0.001000000,16.385590535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,382923,CkpYUySCK8pQvujoit9PmgxAwUrPhwDqTMCTDXti8MKsXgHSiSS2y,0.001000000,17.009049466,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,370765,CkpYsN3YsFpto62D2GXwCwV5Wzoo4Y911P6NuEqZoVYXfuSxxnLFY,0.001000000,15.067500628,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,358530,CkpaKKVRuaqePn5jeEubC3u9gDXa8KocbqdbCs4yUup871Ef8Gteq,0.001000000,15.343879379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,346445,CkpZM7uxG2ooSi12gJ39rMj85qyjPV5ERBb6ahBh5GWiM2Bqn1kxg,0.001000000,16.924232177,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,335966,CkpYZcEEQZ9xXh8QHZouvAAritEq5jMpVKrx1xWwdeUXmFZMhnvYg,0.001000000,15.966157021,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:39:00,286786,3NKxw8QLbkYHntFT7w3jpMVJFdyNjN5crtzXbYnyHX19FW4DuGYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,324206,Ckpa2mXRjn82R6P2dLhaoTxiXP3mt8ZNukohvTYAorxtLCuXTTkY1,0.001000000,14.714205981,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,312543,CkpZzpLhHptqLsLYNXs6MGH2n5wysbhVWwa2L2LcDj3xgfNGErFSj,0.001000000,18.390783254,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,301034,CkpaJ5C2gNvfgygmHnwPSk21qPotwN12wGu1h9P4RfiTma6LHnuXB,0.001000000,16.984974002,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,289667,CkpYppDAP6BxHCN9cd2GWeCBvZgyQZw85V3sGpQczutnp8mvPhmfE,0.001000000,15.805272571,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:12:00,269122,3NLZ8LCtfPfu5QhCgvzU7VSXyr4BhFLEQuH9frKau5g7on4PpFXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,278414,CkpZmFkLEYFN6D974xaD5cVXBMCWJ7p4HQfyULywrUUN2nG5T63qi,0.001000000,15.163857887,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 19:27:00,265026,3NLv4rwDc24wrn1ELf12GWydYAsjxsqEaTPs6ah5PtfE3d5rJZv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,268045,Ckpa5oetDXxJYUShDZ9YMiiptmrAYsAgcqP5T3nL4mMpTLd1v7BJy,0.001000000,15.090644279,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,257228,CkpYRfarbZ3Bfe2Kmqp6krGgQRSaEzj8emykVnAiSzGYRmNFU4cgy,0.001000000,17.393833983,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:51:00,256240,3NKuFbJG9Tazooqp9P7nFWVwBavXFLi5X4DVy1RXnoWzvz3f4VDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,246520,CkpZALjHoAdxw3cbPzhw8ixKfsKePjYt8m5D8SmDUbeXASnU3FaJR,0.001000000,16.926355498,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,1224,CkpYbLzsRoNpmGugm1zC3iaxfZk8xyeDLtVFGhCGBMNQqp6MKveeU,0.001025550,0.000232990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:18:00,251688,3NKipsR5iQrEtJZEPDghGDEf4hn9LkpH7bM324czXEq59u5px7JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,235984,CkpYuT4HwBrhTpf64QAgyFvSG4JaiqZ8xaJP4aDsqTRKv6Ym2C4TF,0.001000000,17.186703941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,225696,CkpaKSpiYWZed2KUmv8Y3o36pvfVLenuoqYzq6qtofHH3qLafVRA1,0.001000000,14.518580940,payout_from_AURO_Epoch_51,PAYMENT
