Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 19:12:00,270574,3NLoAq3FaZvHuBf1fHMFCmQxLJd6kAGQSKZ6FguLuMaGinGjBy5A,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qrf8JRJ88yjphsD5SMh3f5c28E2i1ahfqLsfLQS3FFKZPsKpEVV6,70,CkpYij6a5oQpXbHzLVeRAoZ7TRNALUSkAGRbVfBPLRmS8AhVQJoj3,0.010000000,504.000000000,,PAYMENT
2023-07-18 19:09:00,270573,3NKQDKgCEJ2zXXCcyXxK3heuFC3N8AG9FB8JjXzb4FWJvKtJNxei,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,69,Ckpa4PyhaeC5b7AtVWtPYpZZ6MywqeD4efjMgW18jModrzJqW2owL,0.010000000,2728.000000000,Polej66#5565,PAYMENT
2023-07-18 19:09:00,270573,3NKQDKgCEJ2zXXCcyXxK3heuFC3N8AG9FB8JjXzb4FWJvKtJNxei,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,68,CkpZasmSp5GY1eCSXJTMBWcVai97f8e3ZgjRd31qiHZpXAGN8JHW4,0.010000000,5447.000000000,Polej66#5565,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qrf8JRJ88yjphsD5SMh3f5c28E2i1ahfqLsfLQS3FFKZPsKpEVV6,67,CkpZFn4ETXVjEk4x9HwLCGocjAivFoDWgoRbyrCUqzytLvdrn15Pg,0.010000000,148.000000000,,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,66,CkpZ5cCHs95jXMgJSPULs1SkovQfrNqWd27MvvUr4Ymm7dmDmm41D,0.010000000,2732.000000000,Polej66#5565,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qrf8JRJ88yjphsD5SMh3f5c28E2i1ahfqLsfLQS3FFKZPsKpEVV6,65,CkpZvG3yezWvwB7q7F3TVYSjf67F3Tqogx9G87eWbwQ6mx4LnkznU,0.010000000,234.000000000,,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,64,CkpaHVPo2QxD6y3WMxDsLXk9XT7SMjpc2DEEguBLJMc9quShhF3wc,0.010000000,4086.000000000,Polej66#5565,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,456,CkpZCaY31hn7ERAzgYrKL7X36rFgJrmGTYNNb9dtYqG3uBN1EFdCx,0.001067500,0.000262140,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 15:48:00,249159,3NLrLyhce8qqcxVyJfERZnaqpuY5kjpwc7mEJQ85YQDmk6t34AgS,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qrf8JRJ88yjphsD5SMh3f5c28E2i1ahfqLsfLQS3FFKZPsKpEVV6,63,CkpZjpREwEboxZNRqK7ivPk3GUA8m2CzKfhCgjPjwiCMKtKnJMnBr,0.010000000,73.000000000,,PAYMENT
2023-05-06 15:48:00,249159,3NLrLyhce8qqcxVyJfERZnaqpuY5kjpwc7mEJQ85YQDmk6t34AgS,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,62,CkpYiPt59CanoKM2N9UDwbaAZUXLCS9BxUPzomuGWF1umfFLkNHHj,0.010000000,1367.000000000,Polej66#5565,PAYMENT
2023-04-21 21:30:00,244886,3NKANMg1SPFHAKCnNQgdtnAEVNZ31VCqGtz9BDwTf5pxhCW6iXeg,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qrf8JRJ88yjphsD5SMh3f5c28E2i1ahfqLsfLQS3FFKZPsKpEVV6,61,CkpZhXAyDzjVk1UEHsC3SJ4XZpXAxi2H5dVd4MYybaSdhiFyvVP13,0.010000000,243.000000000,,PAYMENT
