Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,26132,CkpYaxU3fgff2F2tmpJS1KphgjhnRtcNqSZbMRCUyEypyFFkhtVff,0.001200000,1687.273782700,079fc913133d1466c85c10347f590b17,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,25497,CkpaFZCfeCTC75sZNPcxaAfw2GZsxUuKNky5ztCAc9ZB6DLWwZwJ5,0.001200000,1142.502878373,079fc913133d1466c85c10347f590b17,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,63,CkpZ535oSd49Z8BbQJAcsdciYjjhPiof1aB1feK32KQwbNPGFLLPi,0.001000000,1373.395608965,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,58,CkpYeKxCVNvDgcA7uEpvW8WwNEW4yLaPN8RiLX5fTcyqer8PfGzFf,0.001000000,1372.782708320,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpZX4AAZgFvs37yvWy6C1jxuKstZaZgMciYDvrmQACCqn99hGNUj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,52,CkpaFrcyzTvHcrGtnv6YzJmy9Ky1nWDpqwAFbwKj2pPzB2cSumu6b,0.001000000,2124.686555528,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,46,CkpYmxWN82Bv4zzKUfP8TKrqNXsVVTeXobLTFFDBFjYdR8gLWtdeP,0.001000000,264.965142629,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,41,CkpZVvH9gFahowFdtaYcusPiok116nVSksvxTJHe9oNQJYib5nDsJ,0.001000000,540.793421576,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qnuo8PwN8P6Fn9yjHWizJ8djsvU7rN2BmzYn1yxwemF2W2zmHF97,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,34,CkpZeAHXUSgBPWaNS7u75y6b87eS7F2zpRtpbue48FdaavEjdrehC,0.001000000,1351.993010470,c18f2cb3afd5ba61de2799f699f5542b,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qmyBu9CUZjgNxoSiSQxrxXPUNqYhYjfcNRNx7acZySQTKr9bmDdG,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZ8qykUQEHZ4jzcRHCUNPRRXGtLq4RUrjDKafaHzx6hTZhXBwjF,0.100000000,12500.000000000,,PAYMENT
