Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:51:00,356800,3NLVFKpFdTikkQunggpkwrp2w54N6jcbhkMGEZhJyw5NzJMatES8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,576856,CkpYxr5dSHXtbKdb7bNnrXRAP5YUj2KnMEFoDWkx1TUxuLkXaF5Dy,0.001000000,0.006711598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,557812,CkpZj2xNs2TX5A5daGFcmCGMomFTV6AVnP6352Gws7vJ5hMuzFU84,0.001000000,0.006936130,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,539999,CkpYyTQATDMJfYoJHJJUX3uCifdvWt3v1QeKVHVFoUt9vNZrhoTfc,0.001000000,0.006672970,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,522788,CkpaHeUWq4hUMjeLy8qBDGo89pCAqQZYqDYkJ2iGqK87hZR7DSwxp,0.001000000,0.006252833,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:54:00,340195,3NKtpmpv9HtdJz1EvUXfQB31MhVwVJrCpKnx3U2PExVUBw1Y3nzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,505286,CkpYjBbRNXQjYdUPHmkx83JBHHPiq4KLPux8T3F3A3kWJFc28CcRm,0.001000000,0.007291779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,488270,CkpZUdxyUpF3zbA5zSPYLPctvYaYuAyJNRex8xL2Aie5HYaDFWo5y,0.001000000,0.007412101,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,472531,CkpZCaSKrB1w9SwvH2K1qZJd5LuLinRzEJdkYC6knz8AniiRz4cwZ,0.001000000,0.006698106,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,457220,Ckpa7y1xY22hbzdohKjnsT2AnTnVijdAKadvreMjzBxv3meNysThg,0.001000000,0.006166697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:27:00,325109,3NL5UiY88WS3BJXBXCrndZDwhWVsrJSRQkHwDvRoW1C26D6Y29Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,443539,CkpYsg8E9MtfcMyGYpRnGRL4Cc6zTDEGrXnhcEWecqqF1PvgcHD9F,0.001000000,0.006913904,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAwyLuMk75gJnf8TK9KJVK3D8CXtFYrDqGCudkYJ4sz5FszbWW4,430496,CkpYoVM8m8pZVty9tLQUA3dcyC567xm9vRSps7f9CNtERiMFff816,0.001000000,0.006921184,payout_from_AURO_Epoch_68,PAYMENT
