Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:06:00,360022,3NKJPTps4gYcLQy4wKjWk4xFv6qKCxBvteAtCxoThEckzPxJ3dbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,584090,5JtnDo5Bs9MWDG1fzshe8cZAd2KMcPDcvoKDdMgU1rhoDynVkfCT,0.001000000,3.724953615,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,565366,CkpZTaryRv7LofV4gEhvPT1pjsgEKKhh9MJ8JyjqkYHwuroK3dqP9,0.001000000,3.673406624,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:30:00,352000,3NKNSoJn8U16oVC4HFmK4Cuty84rMqA25jKHeECCRxignixeFijx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,546977,Ckpa7TPpohNcyAHNQCrcoCZGvFNtWj7EFK1ERdoj4jH47yUwR3KeY,0.001000000,3.796301541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,529779,CkpZm3yFbmYN3WxX1CJfPNPPUeq76a4qbREbkZsymTXuqCeXuJPjg,0.001000000,3.652049916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,512161,CkpYmb5vscKiaxd55btMWRT6qPq6zQ3BZEUcJ4znVsXsCGhq1QE9U,0.001000000,3.421712814,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,494912,CkpYYx9JwrAoNpdKJZB9s8UW6u7FPgd7hUmUzrfW4C8keiDQKLo3C,0.001000000,4.020023296,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,479016,CkpYmCMWf5ZHjW3ZVexcr1N9pDwEfJuVaMZnDYRdBi6hGJhZrFWfA,0.001000000,4.114627602,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 18:54:00,325010,3NK7tbBXhSGHv57KU7uwB3vjvG8sUjBKjo1xHrZUDBQXisXygWje,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,41558,CkpZa52pr1anTxEhK1G3nGJcHbxRMWcsBuu82V83XrgMqQvV3oqR6,0.200000000,491.747210000,,PAYMENT
2024-01-26 18:39:00,325008,3NKDePHJYEp8cofWiGncTJwiZiN3bsKYWP3BkPCq1o7uAYdTAigE,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYp7n3MhUFRr6GQQubQhAcB1YeUj3CCGUFTVFK2tSLAPuxgJQj8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpra9zAdFu1CvrgUQn6RjpYUCw465TFrgFR9vPT2TaGfZkAT7uXa,41553,CkpaHjZaaAUA2Zifqm4MYDMNkxHrAJGd8Gp7HGjwzP24TJbrfxW7D,0.200000000,4.100000000,,PAYMENT
