Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,67203,CkpZDaNgSw2fyruhe5smMbABkd3qxNV6W43JqguwvvijLfexth7Zr,0.003000000,25.962594110,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,65949,CkpZuPv5oXZcbpkw58BcwePiWEiVdR1yPfKzeZhq3ogF6TBTsYd3H,0.003000000,29.073627120,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,64785,CkpaE6yZUPPyk68QRhEmb39KTrKERpBuc6uZAptmA3bQTqJDdkL1t,0.003000000,19.994833730,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,63524,CkpaDNjMjp44hcV4oSkWD3nVg3q3sgtAP6v1o7KpmJCQ5JEssoVEC,0.003000000,28.316478510,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,62322,CkpZrGy3EpN4mZkJYPPucow6HqcwfKm8TXCURaLVohUJAf9csw8gf,0.003000000,21.394340240,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,61140,CkpYv1zmJVXB9yDPCxobyUXvvod8P7GuuGmAt6KzucSBTjNG7tpu6,0.003000000,24.338594440,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,59845,CkpZaQXS3tAapJpKF7z8s9YHjQcJDSG1rF6hSMCgNPTsX7crhwXTa,0.003000000,35.009171650,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,58629,CkpZUYFZhnfYiZrLbrRLrjV6PbkjxCNPhf7QMhf78niFNCD4Yvj8p,0.003000000,33.399791080,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,57438,Ckpa6RyXcZiQtVztaiqLJ7bqEen1n1UhAiGaq2GVqyVZnJ591kxi4,0.003000000,27.956874120,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrmTFDQYZsY8YmVbJ2scN8D3zVgi1ymWLMNK3BYZWVLDMawJd392,56271,CkpYfne78Lrxey95Zcxm445Kiq9xjDVJ7kEsZT3SfVLjBsfajYEHV,0.003000000,27.556428140,WeStake.Club payout #68,PAYMENT
