Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 06:30:00,314642,3NKEoYEHQ3yzpxRneGpWUGCvD8iQceZLerZhRyRQWwgJY2E3o7bL,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYSjKUv9gQ8NrRXbHqkiYjBKRrN5TsVK1M4C83WgFjkoFnw2YBb,0.100000000,18160.186642940,,PAYMENT
2023-12-18 06:00:00,314636,3NKh1oYh1TG3A7DC5cT3QQT4Bx82jiTENLhbgrYB4eJbBjpZvdPY,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,552,Ckpa7Yvhppye449yHohoDGcmCK5xDqh9yntJkPtoguoPXtqjhfJjC,0.020000000,18160.286642940,,PAYMENT
2023-11-19 05:54:00,306689,3NKgQY2jr6HXDzgWtkMCKQENpRsaj8CG2xVcDduNh7uQypQZhCcQ,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZTu894eDyYm2Qz2DjhNS1KRivsAYiVEFEu6VQ327REdCn4v7z4,0.100000000,17463.687545250,,PAYMENT
2023-11-19 04:39:00,306673,3NLSyYtVQX3mnvXQXjA5sxjjuu16nT92W5QFTAAuWqkHbnZoe3cR,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,326,CkpYYAWV2b3DnjA3M9DUaBd6KgJ2WME282p34UJuUTJzMoNxWCEY4,0.020000000,17463.787545250,,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZbHb6b151cmrNHbTwcGrVuZ8xq3GCnjgmGWR9aCTt6aUw4kiLB,0.100000000,37356.010838254,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,265,CkpZRtnCXf3Gco4AAz3c9TSofNhCjEZHbyK9Yn1UZiudbKBcyUpHM,0.020000000,18676.855419100,,PAYMENT
2023-10-24 17:12:00,299487,3NK8AmCJYRKrxeRDsGQ1YcGsPfbCieXemuz5Tz2d4KwmiYEiP1S2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,7872,CkpZuUfLDZwr8MheoUcxzkCqxSE3xufHe2QY3ZBs6S9W55WK3b9PA,0.020000000,18679.255419154,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaH6nctksBe2cBV6Ur6yugeRBrNGqjr6RYxyFV3F2Hdei9Hii2A,0.100000000,12127.302617481,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,2383,CkpZ8Vn7VUz51GTgR1DyYKTtayVKoTmaopzsZQVpbUMpWt1fvuFK4,0.020000000,12127.402617481,,PAYMENT
2021-11-07 04:51:00,78384,3NLwUZ38vpUTp4QhqpqXvY14ioq5DPRgsXWEaScDKEkFfYnFDBvw,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5VXovF1DwgfqZ5eTMNZVcjoP1R85afXpNtk4jENxWvNvAre3M,0.030000000,4444.988588052,,PAYMENT
2021-11-07 04:24:00,78379,3NLxifV82AGCHuc1Jkg5pi2VSbBPStZvkvobgD5e4aa8PE6caa1R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmUdGXympE32HpfZShep9bfd6ALN7f67rB1hDfbj4tqApqbhakgf,39788,Ckpa29X7bE6Nf8jeHDRrNDhNnjhg4cxbNjBZWf9BgK5Vrfaa7KcFS,0.020000000,4446.018588052,,PAYMENT
