Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,68105,5JuyseJqwnsgEyWzZZ5ss5TMAS4Rx6C6Sv5t3cEVL6JxxrUXpP3N,0.003000000,46.451673460,WeStake.Club payout #78,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,67125,CkpYRxp5vTW5kfJzHTaaoKaiGHAb4NVFjnFomFrxT62WTjjaiqF9m,0.003000000,42.009072960,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,65871,CkpZWaDQ2W5dA146e7S1mNuxecjwgcBCCCSBAT4SnTPTGdMhH7S19,0.003000000,47.042926750,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,64709,CkpYdX3nTNGAZW7Tkki4gdKmQ8w1subzeAdrfPKbMshEoFG29qjZL,0.003000000,32.354774200,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,63444,CkpZSw3cQ79tKxvwvyMqKW9dcLUevZHAZza98weztB3r5w7uqkBNY,0.003000000,45.816483590,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,62245,CkpZU8KEGhucttEh9Y68xGA8tfEQHqfsj1b3WKKfTgj61QffaZBdh,0.003000000,34.610126530,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,61063,CkpZGK15Es6AM2nLiSN1UVaEgSd5Pph1Ffv8vtoJsCwwMRfCfw415,0.003000000,39.769284150,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,59769,CkpYmVQdFbP6pkTEqbUXYYHFJ5tTkTdEn7puzznyV64Wqn9hMNCsp,0.003000000,57.690365950,WeStake.Club payout #71,PAYMENT
2024-01-13 14:36:00,321482,3NLqypfJ9RuDR4o6FQELvRbHpzYj4XLa7v9HrdK942ahvxpBgT9j,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaHMFzbpJ16TeJYQYTKFCE6EpHsTUKhHeqVVeU6PoFMBx9jeSoz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,27186,CkpZ3BTrSrzjqKiiqkjG5qzFgV2vxLQQ3GBRYYvAmQcXcNfa6giXN,0.050000000,5414.092729520,,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrULzz85otAmEo3QxmBcd4HczKfyev4uWv7neEfdNHpJYnM3Gh9x,27185,CkpZZdmsg3Vdw4reV4pGKmC6nyY6YuYH9GMgb9smCpzicTdFw5VCC,0.055100005,7.500000000,,PAYMENT
