Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 13:09:00,212306,3NKDaT9pMS7QdfU1RJ8amhua6Jt561VLa1gmt6GNdU2HdWEPKqgT,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,4,CkpYc4aCkhAZUXg25pG66qfxi6t8nD2GQFvnVbSUx5AUyrEGWqF1t,0.010100000,900.000000000,,PAYMENT
2022-12-30 15:06:00,211710,3NLJNKeCJ9bRiCorqc2t3BE8hF1mdP6m6hpjFzYW58UijGK6WTLC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,93744,CkpZB3J3EtoQSR3KQKePLFqR5gYsx6CJE8wd6Wwp8vkHngpQ2MgKv,0.007500000,900.000000000,,PAYMENT
2022-12-16 18:15:00,207509,3NLvwDeuXzJqSEeWh6Nig1YvpmrWkVtsToJ46JK539LHcSDbzcjJ,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,3,CkpZnHeJQz2mejL89q5Wh14vbekPk9mWCsTJqKoSbBcrsZWVBGv7u,0.010100000,5000.000000000,,PAYMENT
2022-12-16 17:54:00,207502,3NL89HDbuitomWkW7WjsVqnEYfFrhMoc5Ek6FzaAT9MhruEqUbDn,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,2,CkpYpjYvsuFKzcSnTbYgPhfS4ubCdMKB2twgdFJqUuuYa7iW7AcGM,0.010100000,5615.000000000,,PAYMENT
2022-12-16 17:36:00,207497,3NLoAdvk2EJyMCKENpnctcY1uY7dFWPScrnL3Azown7CiWntU2gY,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,0,CkpaAnHXBDZWk5t8qUdYCMdxbmabTDymLmhQQHL45GK7Bn3dFoWou,0.010100000,1.000000000,,PAYMENT
2022-12-16 17:24:00,207494,3NL4krT4c5T5XkzZWfn3caKjBv24JYph16EYXfzL4sabNkyePxn8,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,1,CkpYgDMErbdE22PGKQhXrXjyLw99KGsV7nJnw9qZVXCpS8xyBuTm4,0.010100000,3.000000000,,PAYMENT
2022-11-01 10:06:00,193435,3NKXEWABeo7igMyhWp7MCV587M99FQvZU9iMkSZyrz1Lbrj96m1S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,81857,CkpYesVoKNi7WQ5Yi4PfpJC3Z82xVi8ZGYL7wMBKhTQU1uMJtFA65,0.100000000,507.791200000,,PAYMENT
2022-11-01 09:27:00,193424,3NK44NcYN7BH4nYbf1EubKDRqFxi3WA44vaDXhqW5Q8GFAnpbKDd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,81849,CkpaHJMJczwAASm6nP1GeR7ji12au9TA8ZukMJ1fL54EXFX6k9ksa,0.100000000,4000.892100000,,PAYMENT
2022-11-01 09:15:00,193421,3NKyZedt62Zu29A2mhq2JgeqUD7gVQ86miQqon6PAoMiXMPT7h5w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,81846,Ckpa5dTRoU7XnUWP1424uSFiittCLxuyocL4vvH1kQi5RHJDnZgxs,0.100000000,2.000000000,,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,741,CkpYoQ2oTxoJ3rqJZyAuGoXbe1GQLm3QTaiYTTyUgdbUi7Xn3RLAC,0.001033890,0.000312470,0% fee 3% bonus - EverStake.club,PAYMENT
