Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,561925,CkpZKdhkrdgLd91BxuscdLSRDks55pN4EbkC9R72RE2QRcRK74coR,0.001000000,12.573418333,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,543563,CkpYkHZkxxUH7iyEZgRoWhF6Wz8LCZ2kQ6N7GunZFzfYydqSxv5bJ,0.001000000,12.993852142,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,526324,CkpZo3Th1ARgjYHEW6BBU7VVDQZ2shHfBBFUscGWPPgzcME1uGeCk,0.001000000,12.514721890,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,508766,CkpaDhA5dbxtmVv4XEJZDDm9DgedeLCWD76jz5o261VaxVQBuEtjT,0.001000000,11.740223402,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,492037,CkpZ6YgKKWgYXkF6EHFQySdaeAJNNvppwoYB86GQ6kj8rKkYfHGbe,0.001000000,11.763635436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,476224,Ckpa9x5qeSqxwnr2HTTpq3KUaj4K3cNCVWdYNQRHMF51dNP9bNSAj,0.001000000,11.957667995,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,46027,CkpYvehUkEq3hmHGzRJG1VRsRzqyAzmzTofbfQKox9G1LKZzUQgFB,0.200000000,239.000000000,,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,460860,CkpYyaP98KkCsTdCEMXNchLkAQHYfZrvGZ5TGBgw866zShxJ9PDyS,0.001000000,10.811067789,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,447018,CkpZij5fjpEJaNFJ5HSEyn8LRTshmhvFMB6XRGMrqiyi6n5uBcGd8,0.001000000,9.958284642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,434105,CkpZEYUyLDWyxHx4oTVBMoSjMctqUf8twLHoxhQZPgyJNAUkFmGCY,0.001000000,10.456536414,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,421183,CkpZ8ZRuC3jdr14dAJEMvnyqGKuMoX6keFLrY9tyXS9YNVRBYYPPX,0.001000000,10.468125214,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,408394,CkpZmyyuY11LywqVbHbKUqJu97g1VQ9WeK8DXZXC6nWe9LhDY14xS,0.001000000,11.496474061,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 08:39:00,316784,3NLkWiJ4238R5FCtcdq9imbLXwaixyh5EVXmrFEWBd4wdDqEbte1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,31614,CkpYmSf71XFs1fhENGiQTKgDL8JGAoQzBEtmv1ka1y6XPgXRBewHd,0.300000000,90.000000000,,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,395764,Ckpa5X1y8WyJ9u2UAEtTGHCCNPGm6yuRyd3kb586kxVXdBbVEH7We,0.001000000,9.483919545,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,383900,CkpYVWczf2BemDxNAUTvq1CHFUa3cF9JbFBDKymzwXb7FoB95vZVy,0.001000000,9.844775732,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,371774,CkpZxZAiZ83k1K7gLhFeosfLkhbD8UH9EGvBrA5ysX5e4na7ie4qm,0.001000000,8.721015615,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,359520,CkpaBt79WzM81UTa5HmYi1TDmdCM4p4jNPXuetDtpCnCbDLaRoDCS,0.001000000,8.880923112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,347419,Ckpa5JD5F2BpWzMjnnMptgqywPBmhEBwyLWYuhezj9C2ycDbw2fkA,0.001000000,9.795499777,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,336924,CkpZ966StbmqwzcwJ366JvA3E9peukGUsSHPeu9tgkKVdvGfsxLe7,0.001000000,9.249599187,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,325163,CkpYn4YpmPXbeF4GEHD67mtVpcywDEbJYn5UACYf9dcvKuuGd6uuo,0.001000000,8.531770614,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,313768,CkpZ7jthZGJbzxdZnDLezLRMWonkbPgK7P5mtkpcAGcozRJfeiWRr,0.001000000,9.487267314,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,302238,CkpYa7qKcdmhAPNqzYZJxJLJ85n8FSTny6KBfw6pHFTR5wfe8F5FT,0.001000000,8.762051434,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 22:06:00,277151,3NKmcKthEst89cDNiiDcjf7ZM2XVTmabbqsP7utWFxLM45ciwM48,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,9496,CkpZVZHYse9Do4CHd9fcAeWN5bAX8194esuLi3ZqCTRm2FsxkLSS4,0.030000000,136.000000000,,PAYMENT
2023-07-29 08:00:00,273747,3NKFD3qtKx96zCpCYR8J7nDd52XFEf9zbnmz3UpDciBnTrmxZGxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,290841,Ckpa9LgTNygZEMebMszr7aKyQMXQg7etLaohfdYhai1H5bhiWM6pi,0.001000000,8.153477972,payout_from_AURO_Epoch_57,PAYMENT
