Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:15:00,360093,3NL3vtU8jDwgAS77ZH9YacWdyDWAg9zSjayxUHc9Pc93uQSLYyos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,585542,5Jv4FRdQfPowTsRMYNtrRm3gYuYtbiq9EAuAkHaQTje5iHmrrTAN,0.001000000,2.135828047,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,B62qkLULAXKsWk3PQ2ncV2nBhoBBciyBb7SMCm8qatYAE12PYaWkckh,2,5JuYAZcFnSYz3kcA62p1W5u2VdLe4P3oG3ghKkM7e5F5wz79YMJF,0.010100000,296.724821181,,PAYMENT
2024-05-22 00:57:00,356023,3NL6Nt8dVajWhFVb3igGjjR6pbnufu6vNQrzNsvFvfd8CLqTzBpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,566805,CkpZpT8vDLJ5ng9xWrA3X53RvqdC8NYDnjHANQydUEfm3uUFzDrL5,0.001000000,2.106287502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,548393,CkpYgQExu3R7CuJFux3EXnXzaJkgs2wn7ZeeiWKvSSaBCKoCPY3sG,0.001000000,2.176784583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,531158,Ckpa1iqqQNjc1W8sExhxGBQ4669kneFPhLv41yKiTchiPPNohK5Mu,0.001000000,2.091869594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,513526,CkpYo1MCTVt8hRAixDMiNSXd5z16fuKnsjAA6DGjPTdaxyY2sXmhb,0.001000000,1.957914698,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:18:00,339759,3NLnVKGuwatRiy4e74vefbc8ZaJJTjFgmj1feCzv5zT7pvvqPCUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,495842,CkpZNRvMEN2k1U2WRpS38KtvFkJaox6M3K2RFqax2z2WZGzbGR6wk,0.001000000,2.605862913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,479943,CkpYcfSw8zigef64ttGxuX9nWYqZDAUYBosT7YAkQUQvjoMtoDfKS,0.001000000,2.648863662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,464500,CkpaEABRPXmL7vLU6LVvHpXLv5pQi8Wd3t91nuPAgfjY3vuNxorN8,0.001000000,2.393701025,payout_from_AURO_Epoch_71,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qnJukFDgsHn4S45Acf2t3n9yUgSxiKhfX2FVd9BwgM3HA3zGCJ1T,B62qkLULAXKsWk3PQ2ncV2nBhoBBciyBb7SMCm8qatYAE12PYaWkckh,1,CkpYk3okYoHA5XLFrNmVrK7DAki3kU2R5rq8dYZ6vTg93AnvXQGmS,0.010100000,40.000000000,,PAYMENT
