Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:54:00,359067,3NKybWfVy3hFVtH3eJGJbqyCbT6ai4hz8qU4NqF1GWoBsT9A7nUZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,212760,CkpYQ7ZZ5rbUW2eopzaTLg6WVvZ4N2yggGBBwPGPUhtmqMUvQHCeB,0.002000000,5.947917938,payout,PAYMENT
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,210545,CkpaDE8UuLb5WacaWnUEXsuNxK4drESPhvFsuBPyHBUUFMgjHgE6F,0.002000000,2.973699938,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,208325,CkpYx7zBKupsW6ShVxXmF3gSfP3tNSfUbDUNZfcrM53rGc2iTjEQS,0.002000000,2.997487237,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,206105,CkpZkpiPzGoE1Cc9VuZyLxhikfJ79Czbb5YL2iW4oiDkCwGUrrdPS,0.002000000,3.997005362,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,204384,CkpYQpe7xJjGUf8yaUCYoTYX3n78eqXH8JP68mLmv2yWQXhJkyiuH,0.002000000,1.076245569,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,202680,CkpYWuprHHefaF9kvT2Tn1WCvhcJiLgACBzsdZD8fB5wUgvbXbvC8,0.002000000,6.460090146,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,201347,CkpZL6CFQ5g6ngYWWTUnxiDurGHcG3fNyovcf8RngwGeVypN74796,0.002000000,2.170075174,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,199257,Ckpa3uea4hAHVRWYmmejiWj4mhT5gYq9WcP7DPJnLidm6TPMgifF8,0.002000000,4.339635718,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,197889,CkpYfzgyd8ch2nGxhog72N5RakBEsvt4mPdvxfmZBh5RN9Wpt8eaR,0.002000000,3.099609062,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,196143,CkpZVJPcRJj71MzoLCaL89DJEWtocB8orSobEMTQSL1Qja4WhTZUs,0.002000000,3.099887899,payout,PAYMENT
