Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,556696,CkpZnNNPpNGgnuKRoFtCNFAQv4rjSz8JygUbq5CdWTJwNjMq7GeWq,0.005000000,105.053516473,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,552071,CkpZwRYf5ZmgswCETGeTUUen7iVmCrVMTWiXugaS6ejjHNejMANT6,0.005000000,120.918263621,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,547669,Ckpa4uN4YyHvq4WLzkBoAuai8opx3gvhdttSiDvzNNhXGSQNuhYzY,0.005000000,87.524250171,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,542992,CkpZR58LxFJQ9gtNuJXc47qrzvDiyNApf2wC5sh3tKeyvTNGGgbEM,0.005000000,116.360514377,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,538652,CkpZtNrtaUgVaDgu2Sq8jwfC7xUP4bLNDwq2jsC7Nm59XuQnuFkYj,0.005000000,83.491884760,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,533986,CkpYZJv3wRAdVadvpYXkZSV2ptYaH1aa7YvHo9MewdMR3AM8j9JAo,0.005000000,101.658168126,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,529705,CkpYoFhw1kbUPARSkcEANjkNfN5PGvQBeSZbZJekdfzv8v7zgKGUk,0.005000000,78.778946760,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,524975,CkpYknKEyFBZ17SfpZsjdGPG1NoJq3fh8j6okh7aDAtfwsUoobLvB,0.005000000,117.402049014,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,520628,Ckpa523LjbyxFCXoD7FKh12HqQ9k3Q7192mFZuEAD2ZLrUoTs4sar,0.005000000,84.888581513,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,515903,CkpYizdtYCFxDEjNC6uj4Eu1ZZYuvUSpEKyDezQKaUimp7rU1EF6S,0.005000000,121.867580108,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,511548,CkpaLjK8NPK8qVZy2331dKYS21hxagjuJToP7qRqXfjS4fjUtYuw8,0.005000000,88.791630415,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,506852,Ckpa2L41kmV3Z8ZJPCfACWWhjYDEaX9Me9iXDe12wRjMGk19fcToA,0.005000000,122.572594395,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,502387,CkpZ88zTwwB11MiPfWfs2bjAJ9hVFV7U7MdbQY2CtK5hpWmLAJYq2,0.005000000,101.048681786,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,497718,CkpZ4zZUCtAPh2FcfxsXwnQwDSEBHpVKLLKJrseDfYaSz1yqDR8j7,0.005000000,101.733914021,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,493382,CkpaArcsG5sDfnphAANDSQGwARbWcMgVsuRhdjoGDX9XAzkcepmv4,0.005000000,97.997249384,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,488687,Ckpa7myH6MVUa5qZtx4yH39FFgCWYhqyJmyJwm1TgNZfZ5Cmy2Cr9,0.005000000,122.916062980,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,484562,CkpZBwwtw2BkGJTdjhRRi4hyhJzbbUydxjPpq3H67XeR5vxRtumBR,0.005000000,74.213868690,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,479939,CkpZGvS3WmywSpSTn34BS51vkgbFAXQCRzWbExjVa8zMXcSvzqDiJ,0.005000000,107.342924527,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,475668,CkpZEC8iKvSEVGu1QuutJFiHWnG9MwxzutHxZGd5W8VMU9GCicKd9,0.005000000,91.038660452,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,471239,CkpaESSFp7tbN7roW42S4hbdNdQycBndaY2NstjPpEngBqRFWS1B7,0.005000000,103.569095678,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,466978,CkpZn5k8WBLFNFokAezNZLfouHApAEHfkoQtuoYiBfMHjmShrgeSe,0.005000000,89.986855705,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,462465,CkpZK3FNHnrVTSDixLg7TZDbBCQYMWCuYBBrytw6s4sbx14HqFtc2,0.005000000,114.205172690,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,458355,CkpZX2Um4RE5xU92ywEh2TDz7KTNGYhrqexsJgnm5EkjyZKaSBQcd,0.005000000,86.086427713,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,517,CkpYb52sS9QbZn2GSE9pzJRySprQqwB2pxJdXxNSTvqJudcGFNbAA,0.100000000,750.000000000,,PAYMENT
