Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,572549,CkpYUK4rzcoMs6uPHAygRzoT9kn6suBwABDYMaGTiz9a7ymdEKLzN,0.001000000,0.093138198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,554119,CkpYXfHDzizYeqxqqKFVbLRz1aTK2QFY2rwtQfio6hmY1Kvw6s2xb,0.001000000,0.096254049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,536856,CkpZZ6EBUx8vp9dM35quFr21bhfgLbQDhEvvvRLRYjC5LeQ7HBQwh,0.001000000,0.092602005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:51:00,344437,3NLJipyni7Pee1gwJ38nX2SjTcsjCbGV113rKJFSs6B9fnhWjRqa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,519763,CkpZzuzUgbEaNtnjexewWz2y5DhDJWkr9UNjkr4CPH2vNG9FJnB4R,0.001000000,0.086771711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,502393,CkpZQaAsUNfJootwzgzuVdghBKXfwe6mdVKHyrdccuEN7pGiNUnzB,0.001000000,0.101189242,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,485442,CkpZ7Rvic47rE8wZnej6fDJLrVHn8x34X4VfV7eQgqp7QGHAjpehJ,0.001000000,0.102858987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,469774,CkpaK5NaCxexWS8QafGW3ycT3B1tLCvB3kPjQyWaLBHJffKmMG6ZF,0.001000000,0.092950547,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:39:00,328900,3NKXz5A1bhin4TrahdRQEnV2zrVJkt82Kq5kAw6YGRz92BVWFX9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,454564,CkpZQGvkskhaT3uNFYh4SxFRFEjqHoWxbbvwNAqQajoDJdFaYnzZ2,0.001000000,0.085576005,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:36:00,324967,3NLj3SV52dE6J5mTSkXJZGPvDyKAVb7VYDKFQ6u2HVRJU1b7Q8pa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,441036,CkpZAR2vVw1RNSi5p8CpvcYLHQDXUQHk4GAP8MQGEzStNpB9RVG1Z,0.001000000,0.095951400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,428045,CkpYa29inyU9ZCd6fM7A6vjHvRYG1RQBNTnK6vw9ms71EaMkEtd6U,0.001000000,0.096057745,payout_from_AURO_Epoch_68,PAYMENT
