Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,571435,CkpZwLDWwJu1c1Pn4w72tD79RhKL2EwZeh2JDhUBo7vkwSuDbAX6u,0.001000000,0.181085898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:30:00,352289,3NKKT8aNxxAQpDQ1Co6BrzxGxespxwFbSBvFBkV6mPvWxTGGqToj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,553037,CkpZBoSmpm1qnrGDqENzUT2YbHZJfWYHuEFYyqnSL2pRXprAYssRe,0.001000000,0.187143953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:21:00,348043,3NLmmNgCD6mx6u8H6jxef9NFkZaRWHMKvj7ucdifJfFeS8hm9hc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,535792,CkpZ5gmRZ1syqWvekrAtUEVeeibmadqSmUp39oZLamGn4LbNijxva,0.001000000,0.180043358,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,518726,CkpYfrJg24yNjRXsdcz1kpGYAkfWk8HBNtxRUBDiZMynLyrvxSV18,0.001000000,0.168707715,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,501529,CkpaJKMDbHL2dVMDpwNTmzYQpJ2Uq4ikFaiAPZM8vcqABJmpaPXij,0.001000000,0.196739270,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,484582,CkpZKmEw4tbRP5g8Nfbep7aZTGwyqMKU2CC78ZsCjFzFTScU3aVPd,0.001000000,0.199985707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,468939,CkpZoGpexr5wHoapoADDAAHg3yLxF31HPaJ1vjWwEmFYd2GTvBcTf,0.001000000,0.180721003,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,453779,CkpZSh5EtHNHVko8htSWT4oRqCkfVJJhzpiyrsbK7kqBwMKSBG24H,0.001000000,0.166382892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,440294,CkpZGS7d5HHYkY3dQL3CyiUfvnVtztyvjELvZy1i5L1644NJBqEk3,0.001000000,0.186555493,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP29mDDopDdTu5fRN8YyJqwgVQjaH75aoFEfs6A2DFTpxMg37MS,427314,CkpZA4XrRdZAT38bJfxGNAC4212mEEy6eKWMrkdHeU5XMEywbUo7B,0.001000000,0.186762251,payout_from_AURO_Epoch_68,PAYMENT
