Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,552636,CkpZ117W87Gn8c25AzurqXCmQhLBbb4mAwtw3d8KAW5yAN5MpYUJr,0.005000000,17.864002356,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,548234,CkpaHatpSwgmk3Ti9u7omJ7EnJMajFmvetSfEqcpSiJvyE6Z3J9mn,0.005000000,12.930319435,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 13:57:00,353951,3NKtw26hC4wGkMuCMfMAFPQJVd5EEFWqgcGPQLii8eKdzyxSx55n,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,B62qqZpEtMZJjhhhfm677x93xeoVVcJ2SXdY5N57bSrwBTk7jsHznFC,45,CkpZKNesi8DRiKBQJ3vTq5fUzAF4u386txR7zxvsnPkun3agGvYdE,0.020000000,540.000000000,,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,543557,CkpYVxQqNeTmVdXSNX4s3GAHPCar1cNw6Md3Mdr1NMjfnpLpdJjH9,0.005000000,17.190329854,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,539217,CkpYd8XD5bvkYS3R1YCYmNpbWYVriRTrYE3LqMF2cDd1sXN1HzV4J,0.005000000,12.335741050,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,534513,CkpYeqVEZ92veraXgd8hKCT6VzdLEAFXjVr3LxU6XZ8T6uWRsyRWs,0.005000000,16.072287030,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 16:09:00,350989,3NLXaRtMZuoFQrTF1TprmFirixtpjs8YjpJuu6x7sewGXj82moWq,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,B62qqZpEtMZJjhhhfm677x93xeoVVcJ2SXdY5N57bSrwBTk7jsHznFC,44,CkpaGVThuyx2WeSoNUp3qubp1ATNDd7soAESJMdzfKw3tCeuLyDTN,0.020000000,2200.000000000,,PAYMENT
2024-05-03 15:57:00,350987,3NLURHhikpPU9PDhgdE55ki7eVGfeDGgFtFDVV2TiowFFuUctdVA,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,43,CkpYfKhv8vFdZcVL6Yf5odJbR664mHxpZXGW4q7b7vrRW4d7qwXrY,0.020000000,900.000000000,,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,530233,CkpYyf46cgn3qH5jedHT4kBQcVaNjmg3rxXcU1iwGoUdHLibWYw8d,0.005000000,12.454763405,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,525503,CkpYmsNPDNWGbepqNCo5Dc8ByWoXNtYaxNuyFh7PDLgptr5Wtut4o,0.005000000,18.560002315,MinaExplorer Payout 325 #349552,PAYMENT
