Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 13:09:00,361679,3NLoNwmQArm7CjeAA7KBEHwbheE1wMHC2SwcehPZWte1vV7kqLR3,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,5Ju42tmSoeKhjBJku9m67G9WmsA3DJeva5QHzRUjq7bvWjBPLXTt,0.032986111,6999.967013889,,PAYMENT
2024-06-12 13:03:00,361677,3NLCeVdjvbviLeWByqVfzHdnCMuRdaxukEYLgktxr2R5HGJcVGtw,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,16,5Ju4SzErSmTBE4aXNpJSmPYs7x7qA1kEmqF7sRT1vYm2G3yWVaJ5,0.001000000,7000.000000000,,PAYMENT
2024-06-11 15:18:00,361419,3NKPwHL53bbmXGKeWGJRjWpcnui3vfuUqT8UdfTcdbeDTaVvRFAa,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,5JujbsNbD6Gnn61x7u3tSUKNiW3EAkjZksQPN9mCnsohxWq8iiFn,0.006000000,118.994000000,,PAYMENT
2024-06-11 15:12:00,361417,3NKzENVZXzMEupacMFJT8WDtv6sSjwN51NEmXqrm74tVMgQRreu8,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,15,5JuZiGx9Trrn2z8oGnjZHK46fYzw36rvAKMR36mzv75ZehekxHrZ,0.001000000,119.000000000,,PAYMENT
2024-06-11 13:21:00,361392,3NLhH8Ttn1sGzsfT44bF26vhrDz963U175yQXczqYAVdbvJnuCuW,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,5JvRZRjfQ1SxDufurVLk76H9UJqyU4inj5eLXppV2Xc8JPje3uNh,0.032550000,391.967450000,,PAYMENT
2024-06-11 13:12:00,361391,3NL6K6vCgEGcZ3H6A1VFNLXTUg64WTd4oaNeeXaNoDKTuhw92Bsb,B62qnBQDKPmQYj6TVNCVvvutW9pAT39poq9946ziYBuEzeyUvMage1C,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,5,5JuuSeYRQR5s94Vei3Csf7LQwiNCgnsyWnXqaWzGKLwy2VdyL1se,0.001000000,390.000000000,,PAYMENT
2024-06-11 12:00:00,361379,3NKv9QoM8BUFrsXLwyDqKxaRzPwj2imHzdfYfCFLWmiCnMjap9Zw,B62qnBQDKPmQYj6TVNCVvvutW9pAT39poq9946ziYBuEzeyUvMage1C,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,4,5Ju9R2tRG2TnXBRSNwEaFSuxWBkKhoPUboyF7nTMwzvdp6VFgwDE,0.001000000,2.000000000,,PAYMENT
2024-04-14 12:33:00,345749,3NKQXjS2oqcQn774U8Ha3zEcPqoU5gvRg6LMYBH2YPSgkuUAZf7M,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZs6ibSdxs8THrShtXMbmLzSrFYMx1uznxC23zzPUBuJFNt62f5,0.030500000,14127.969500000,,PAYMENT
2024-04-14 12:15:00,345747,3NKdHbXvtpBghcijG2rY5Z4o7vNXjEnfHy6JHymHkCYevqxoCuUq,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,14,CkpZ4wV3fJrWXpS3oprC8Zz6gYGqRKBaUz65q2MkxHPCR3nsQkwcD,0.003000000,14127.000000000,,PAYMENT
2024-04-14 10:24:00,345727,3NKajwakNzvLsDyAQrrkyhqDuuPmNLb2JK9dDbK1x12xHaSgN8du,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,13,Ckpa24RiDiP2TQfZ78N3hEZi2ma95q7tdeH9Lt9c9KPiWCbkZVjEh,0.001000000,1.000000000,,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa3bXUGEcMVDwWfXvBRhJmy66BSrGax5KCoBPmEwsondVZbKN7m,0.100000000,350.900000000,,PAYMENT
2024-03-17 17:09:00,338213,3NKsHYA7kjDaqjkQEAyPwFrLZJWnShetHu8iv7TVe7KtM2eTGcav,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,12,CkpZHxuKt2uJEv3J255PP5AuRbrY8ctuFV1SX9Kw5fF8RHufAUXYB,0.001000000,351.000000000,,PAYMENT
2024-03-14 10:54:00,337326,3NKEp97nEUjvSNSA72QeodcdxGuevZsZyhx36Bbiv2PZfK2j1LYu,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaJMuGyGVa1GWSf6vT7Vc4vR3t7pKyRgsgW6k7xyV7ntRYRQnzn,0.100000000,26079.900000000,,PAYMENT
2024-03-14 10:42:00,337324,3NLPdmrxW6nLcHgJ5hyieWQCSRmzT2bcofqV2h8zG3fdDaBJDzuT,B62qnBQDKPmQYj6TVNCVvvutW9pAT39poq9946ziYBuEzeyUvMage1C,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,3,CkpZkXYYxxzh2ehLPqCHuk92kgwcjQYJUambih7onV4usGtEA5Pmn,0.005000000,26080.000000000,,PAYMENT
2024-03-14 09:03:00,337304,3NKvDpkSmL9Zo5NrCRxBpt3UEhUtLYHfJR1Aa52nt3TraWtpWwgF,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVXeJvCvCFa7HNhuZQSsC521nyVyJNu6kqvoikkXku3Tgtfdvh,0.100000000,1234.900000000,,PAYMENT
2024-03-14 08:57:00,337302,3NKn5TQv1VWCXZrSH73PNYoVhUYGMXjg7UHuoNX7g2f69phUt6CR,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,11,CkpZFCnNrLuJAfGogExqqQ1dm3SKwi3JWGQ4YKLpyEcXbfy2ujKqc,0.001000000,1230.000000000,,PAYMENT
2024-03-13 23:03:00,337215,3NKEGLhW9G3dZLbyCw31Xpz8sKgBQgXqiYarZcUF11n1SPu3ZZtf,B62qnBQDKPmQYj6TVNCVvvutW9pAT39poq9946ziYBuEzeyUvMage1C,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,2,CkpZn7GMj2yCMuHHkFKVh6iaRXKp5QaEQoi1eDBLmgD11o73QJPid,0.001000000,5.000000000,,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ17vXZxZdEZoqLdwe6FrA5f45EgxbwLkSpeGiHKMo5budEdhPo,0.100000000,9.900000000,,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,10,CkpYoXUmQhHaJmeTtpstUfXPN1nmLjctnCdrde1TAdoD9aVmbHxxP,0.001000000,10.000000000,,PAYMENT
2024-03-13 13:15:00,337117,3NLpRTMNhDqrLjFx3teAEMnQfwnLedKM23YVKtcCUFMCjZ9efrFA,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZRHSRv3yYoBbpnoncbrKaNXjsPZMnUpQwDsw31jyThVm5bAWmn,0.100000000,9999.900000000,,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qpERBrDBPyHrnyYnb1tmY3tUMiDhHoET6jKtFn6ia6u26yDCwJMP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,9,CkpYgqXwmpxvVGEMsTFKaHT79e5aWR2PT6NjHKjcoFT2Euwj4Ms6X,0.005000000,10000.000000000,,PAYMENT
2024-03-13 10:27:00,337092,3NKcePWyc2FQtayxQMsWtrvWL9U7CUnZnLXeon1XuFZVzk3se6cP,B62qmNor49JzNyATMMWCKVsFZXTzS5YzGFxj1HkCuv3ed7z1CTABRYM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYffcTvVHFErnDm1Hv53DGh7F8UYPUfnWLSNS4KWr2QxTjEwoZc,0.100000000,9.900000000,,PAYMENT
