Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:15:00,365423,3NLLxxt4oHsitC65sECANo3nxWZ9MXZXyUx5xmUXvSLvbhRK8C25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,610811,5Jv2QennWmQoaSPv8a2jwQ717uNuE8khCY4XtZ6ZHqWSZNSqaYHE,0.001000000,0.038901922,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:42:00,360407,3NLc7M3dseyYU1MA7Ab75z4hM6619b1pgWdUAh3Yq3iyWvqaXzGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,591894,5JtpggHkhZxd3kn7meP5bsULmSFSFUxvu27DRTPUs3S9eRcmjUSE,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,573010,CkpZPdDytDVahgpR44CyiXMsj6dMEmU1UwtnvTLZWzKDQx49m9ak6,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,554574,CkpZTB3iJ1wkZYVtapwXwoQvfZ1YLYyhUbZukueXYZFYzPBSfS13K,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:51:00,348120,3NLK8n4DSDV2Thx8JTMntQ2VEe7gGtLwzsY9Y6hRgVMRWQ2o8Rqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,537307,CkpZcDudT9BFvBV15nWBjo7EcTg8EHPmLaREawjN5TTkpcVrZDyZv,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,520208,CkpYUZqSRnMqCrkH88WsoE9Kao1FRnLzSdjFQJc5CPY6pfwQKGPDf,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,502770,CkpYUdZzwBuoWfy3pUUBpr6o3BMLR7P6t1RSLNMBr8r4zur1J9oCW,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:48:00,336858,3NKr34A59K8QTMnfVQ2Kmdk7qQHQntdwXjCV3NNYxDyCKGDDnuKC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,485810,CkpZXXtwtinpZHRiSK75fKBNQ6ph8t42rFZCaEuafqEewYwL6cEgc,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,470130,CkpZ3vM8XKH8zU61naxbFWeLDPh7SCnvVSQbUAPVBuhcgnNsvqr5z,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,454899,CkpYTQCt3cMdhBwUQQXnuigjD4Tc9AmyE2gYdx4nNtXZC2NvnQM7y,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 08:24:00,318891,3NL5jf3AtDHe7RAtJhdFU8TcqUG4mtMqDbPhcDe9nkTvLBJWpkUk,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7jZ7tFSpB2uamjT18wHxBdoAWRASh67jNb9j6rBESFCPRSezz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 07:48:00,318885,3NLWypSWTnim959HspYBgjeJYAp4cKJFtWU6QyrEogf1CrUByCom,B62qmLsh4wEPfgajnf3Qx299JRGdyWQDDocB56vNsHZFmChrCtv4AqC,B62qmtC6HqFMKjPtCokcLxEWa9BX8zRCMbmgJtcXQera6HwgBrfGdXg,10,CkpYvgK6r4HxRUGzi6TmAoHrtLJyK91honair36aRMw5Cc5o9mdu1,0.010100000,11.000000000,,PAYMENT
