Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,588535,5Ju7AyYJEKVdBuGXp8VcW7jQF1aEJnxNotw7EUDoTYYH7qinFV7q,0.001000000,0.620257461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,569751,CkpZ2cJ3CqpdAaPDZpUp1iCQAj3v5wZ6ZaapgaZxVTo6dYHdtkaEr,0.001000000,0.611673903,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:15:00,352209,3NLMg3cXtRChJ7Qn9HJyVFeQnCFc464hQdAcfJPdKQkgius92QxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,551368,CkpaHdeuqHLP8ca3evNc9ybpyDRj3q5WBt9gHirKs8pv3zLHBxVMo,0.001000000,0.632136895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,534149,CkpZoq9xkGcFVtXqY2DMHNXH6ST1y6tL4LTtLw8kJvL1LLMPqvXnE,0.001000000,0.608152439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:33:00,344315,3NL1mpf1XweRcNm2ee4Wf5m9dLcqrKz6miYbSBzZ7hQ2gSJvXkg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,517119,CkpZmRGsBVhVNivFU8CLLXtwCziWu33qHVHocqXCASGrhEFkPNVbZ,0.001000000,0.569862728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,499919,CkpZBQsnxSHDQGfG9iki6u5qUXdkGBX1i7K9fon5WdYheTtibdtE5,0.001000000,0.664548361,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,483028,CkpZ4qxxkKcEVeF24csgdSorS55hAYXmue4hfKgYHR9ruMyZRp9EX,0.001000000,0.675515076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,467419,CkpZxdAkKXPud59nemkSwu3bYyGhqnAgBN62TYz6bQjstEk3cmt7o,0.001000000,0.610401677,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,452415,CkpZAdTmti1BriRqdEMSniUvnhbNdfCabhUKs2GodV7XAKX3Ttmuy,0.001000000,0.561902771,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxC3AfqKFJQGuReEzhLjftA8dkB8gtqqSNbZgGTRNc3ZwPrMbps,438958,CkpaBUDJUHAYzR7EDQjXrqq5XoshQMna3Bo1MFyHSpkpgCqkbTtPU,0.001000000,0.635534354,payout_from_AURO_Epoch_69,PAYMENT
