Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,69826,5JuTgZSCy1izPPDPfxmvqdhSbRUSy2NUAUJcH1NAiKoh7oAR7VkL,0.003000000,5.437314220,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,68409,5JunyhswQyNGT1Jjg5wc2xkeK64649our3vkTLxK2cbHY78aiBL2,0.003000000,11.134347590,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,67432,CkpYdYq2uLBR4HcSaKwp75J7u874awpETYNcyte9wW2dMwEEcWK9T,0.003000000,10.069484540,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,66176,CkpYwSkZwQy4Xxys8dVLNJ9Q5MCZC5951cWBudQvy21bLyUDKTcmJ,0.003000000,11.276100980,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,65014,CkpYq7n3jMrnXcfgLTxK78b4zKZNJxzbKvzymcKTTquhwTgjwt9wv,0.003000000,7.753097950,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,63757,CkpZXtW7pCQBY6Ct6pPcBnD8VJk1BvNxHSLbVUQ6PJUWNkzCAF85K,0.003000000,10.980637170,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,62558,CkpZJa8WqALa1cSRvSEu61rsoQPLFkve62sfJd7Dnak2uNNyF22Sa,0.003000000,8.295914950,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,61374,CkpZEjLNv4HvAKtpeQt84fWDb31J7X8Eahh5FniBdU2UdsaX5RqA7,0.003000000,9.437851030,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,60082,CkpZommr8VEraRs77MfsTBUgeT6toT3fMc9zkui7Gxj8o8iyY8RmN,0.003000000,13.576437520,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qraijEBbbqAfx5WDRDzjRPaYFgnMc6ehocoMzsS78y131CXwZzTe,58861,CkpZ3GKPKG8jVyyTuKVvZ3V2Qe8hU752uSmCZNf56bnJGbtguGLtb,0.003000000,12.952259120,WeStake.Club payout #70,PAYMENT
