Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,558400,CkpZZzbAMUo797rerSmdNiSFPHpwJbwEuBhPg2RQQTr7yB8SubpMG,0.005000000,3.243270307,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,553762,CkpaFzUiFBaXG8bkBEHoCLLFVD3h6bYxnfs78ZrCAtFPALYbfto2B,0.005000000,3.733055659,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,549360,CkpZPHg5ynJwdzMp1a4s2am7Wgb2EzR1TcccvQ8zyfB7de45syE9i,0.005000000,2.702097168,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,544683,CkpYRXZmJkkh2bDW5z4MvWgPiZmdiPZvxwPzKe8D1AEX2vRQ9W2PW,0.005000000,3.592346294,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,540343,CkpYejky7wQ5dURy3xuVMnSJ5RttiX7BWCo5pJHwf1VN9JvpMiMBu,0.005000000,2.577607741,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,535668,CkpZNq9z1HhVEa7EKVqfDHcY6mRSy8yEJmuiPURtX1hXpCS4TTsch,0.005000000,3.138455839,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,531388,CkpYUsAhNVqAdhNTBsgkGQ7Er7FbYVxUPKEC3UhvDf7gEUoYq2sYG,0.005000000,2.432113919,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,526658,CkpaFCsCJrrp4nEUNAiVo2LFwfE4u16G34VVQSeU8m77jdTfx4rP5,0.005000000,3.624510980,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,522311,CkpYi5Bo9y9mD95ApDGj1v3jyMneCWVXtv8YXLTwHpgqG4r2F8TBS,0.005000000,2.620734463,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,517602,CkpYm3yono6t8obp1MbpShPJ2NbcN2yQ75px3yZHfBfLpb7WAQfaG,0.005000000,3.762281892,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,513234,CkpZJmCcCVKmhXGFN7K5LqWnqXayZMSTwnsL3hc7Yq8Jk96DJ5yfT,0.005000000,2.741145537,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,508538,CkpYWrBosWyWNHoS7XjNzssSWon3BDyWrKzkDZPwdu3PCTLZvXubk,0.005000000,3.784020173,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,504073,CkpYZpLi2vAHrDTLooMBLu2cU8XTwym7Gx2gPvuDGfJiNvtnhWi1E,0.005000000,3.119541131,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,499427,CkpZU3NApd3eRW3TC6UdnefP3TdcKfjyic5sKNBNfr97GfCzXoMXe,0.005000000,3.136380431,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,495077,CkpZtGcdPTiRME7bR4ofAFJCgnaTjJ9ZUwqYjhndsbit6VdLxb6FZ,0.005000000,3.018674186,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,490382,Ckpa2Cd3tFjG828kpiwxL3cPT8JDUCCiEwVmGVSiSkRK4raxMwM7p,0.005000000,3.786264909,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1QNh6SZg4KBUg4ZyiAvfy6yMoy1u6w5u5HkYhvS3PKXngcyB1K,486257,CkpZhhVJrNyRVMXXntQCV3jASbSwyveXZvrhoQksxC7pQTxKKzgmW,0.005000000,2.286058958,MinaExplorer Payout 316 #340775,PAYMENT
