Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 04:36:00,212483,3NKcQZn9KgwHd9XR33Qr8PwchDtbGj5wqo5FMXJ1kMrCYXdUTs7Y,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,7,CkpYU7ELc8uTW3BAVpEom5vrmSUh73fSgimQDJCQeGAKti9kYrosH,0.005650000,877.000000000,,PAYMENT
2023-01-01 21:12:00,212399,3NLueVWHFMBjNzxCGjRxNCosXkZrPgZTvM8nvBG7a2rhE9UZqpmq,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,31,CkpaJWCUkotsP213iwvzRpPgRTaKkzLTC8cQWoDyQM7ZtGBut1Fjp,0.002077070,877.000000000,,PAYMENT
2022-12-12 04:54:00,206106,3NLK3GoLxw9rYVtZhJ7BKPhPpr5e4QK5AtPa3nkqDaNpJAeSWqcJ,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,6,CkpZ9L5txceuinCKN7911ScxvBpT8cR4rvurCLaBN8bPAWwfjTkki,0.005440000,880.000000000,,PAYMENT
2022-12-02 20:00:00,203288,3NLCsNYa69MVaqcYxd8y7hdZjta6PtNbdZCwFnFsXk1D84GntJHS,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,29,CkpYaPKkuYjJXPk7j2g2Z57TqKUV1FQG5rZEJuztwEVwr8JKbB5fe,0.006130000,879.700000000,,PAYMENT
2022-11-09 01:18:00,195863,3NK4B9iN6U3SgTijJnydGcKxN915tyZPmcogzge97BVGYDKM2Mxw,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,5,CkpZwGWpipLm893JY76pqRkdmTFAP9AkdW68GzWB39qs6Xj4FoPaN,0.006130000,879.000000000,,PAYMENT
2022-11-02 03:39:00,193675,3NLxT2RKcyU7xAsdFSipZco9k1NxXK5DUpijvgjjAchFGJ7rqjXG,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,27,CkpZAy9Pgpgu6LFC7UVGHeUYDyQwGfbuKZLPfZ3zbhc8hrJjoFxqY,0.170333330,879.000000000,,PAYMENT
2022-10-03 00:09:00,183951,3NKTJpaaFtBysbHWQWzdvR116JevJqWEwxMZmdNfqnEfA3n4yiLU,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,4,CkpZ6gCAVspRBFWHdYjfjKFzoj5rXdY1qZnpP4Wg7hwqniLh9RYgp,0.015500000,845.000000000,,PAYMENT
2022-10-02 02:15:00,183663,3NKjm4k3Zc5euHnSFmFFs48zuzC5kirJm4C3dCHZV45WwmNWNhp3,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,25,CkpYkazcKpDWM8AnQmVMgBz3Lz8CYQBHjSoP8mwRHFSrxKvixjAwu,0.015500000,844.920000000,,PAYMENT
2022-09-03 11:18:00,174351,3NKAX6aYNuwVq7GAsb93FjkwhjKgVjF1MvUbcRQfW7aaNmrg76im,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,3,CkpYfhk3zbwsGBbzjYZPRsSCbp19rtFXyPHe3gNh7AJuUMLv48aJ4,0.005550000,936.000000000,,PAYMENT
2022-09-02 17:57:00,174125,3NKYHDF3xvKV8NnSHCQSfPSeWrhmpUZtifsct62Vju8cGoexvbqo,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qkd7wKTn9PfBt3kmrisW3DE3ExuZSEt5Q1QnzN8m2wDA5NzP698L,23,CkpaDjaYZ9Qc8tNAZFzWoDyC66fbd4yhjZPqMGcwAmh2VrXR47voW,0.005550000,936.480000000,1,PAYMENT
