Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,63237,CkpZgBzrNKPx5rt3DvTBrFQDjdYrqpGcr72wVmjKVudJCaVCE3jEB,0.003000000,1.037977140,WeStake.Club payout #73,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,51199,Ckpa733Drp4K3ECSB2Kpvbdk3VZBECR1txHUKakFj8SqTHLmzptQJ,0.003000000,1.084576270,WeStake.Club payout #63,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,35252,CkpZBZcqv455K7W5ng9PKU8EapqyMegiZ2cq3mZAm5rpSk5V71FHF,0.003000000,1.001212370,WeStake.Club payout #49,PAYMENT
2022-09-04 14:12:00,174719,3NLLpTtFzAUvL9rCCbBuyQg1Q6HNqjfpS9RkJ9AoLDLtxw667gM4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,20895,CkpZeobe9uiDPxUm2a1y9yshAERa1RHoaWT9vfhEH7i88c2U87gfp,0.003000000,1.023396620,WeStake.Club payout #35,PAYMENT
2021-11-09 22:18:00,79298,3NKbQNcEjL684TkkF9RBVyD3aeD2n5qoGgwH7sZVhdVHSqHsEckq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,4172,CkpZYoAQYurDWYi4guaKzKCttxCebUBR4W6gHBPxerGcYiBW4yYfX,0.003000000,2.582853330,WeStake.Club payout #15,PAYMENT
2021-10-26 15:27:00,74627,3NLF8zYFHnaVerkVNY9yQPhLFvJWrDDkDyCD2qoTcNzD7zSg65jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,3476,Ckpa8Hzufy2f1eZzBcg8ArggxPwshantQFMuZ4P4YSoU9LFsNc9Zv,0.003000000,6.529064560,WeStake.Club payout #14,PAYMENT
2021-10-14 15:39:00,70771,3NLpGXbRQcE6oziwM2s4fqWXk1Sqq18JvnagwZvNhrL1HKeXQDNX,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,B62qnn1AUPCTDXfqmczz8jCVAV3RrNGoHpJGMKoDtbMwcEwdene58jS,2,CkpZ8DCYUjdyDQaAtfzhy9XNcatasQmomo6QMYY6C62j88xBxfWGr,0.030000000,497.406042790,,PAYMENT
2021-10-11 20:03:00,69916,3NL4DsmauVh6g4GzKC5snyjjL769im3hb4Nd5BuptFheL7WPxxc1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,2821,CkpYdybnEgrSrWKRrnth1BB4J6KE36WpkFYnfZz6hAYbqE8DpGvjd,0.003000000,5.511654260,WeStake.Club payout #13,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,2151,CkpYgxgLA3q4926z3rmSbve9z1xZUzPctAoUGaCbTvjm5HuaHwUKC,0.003000000,7.308087200,WeStake.Club payout #12,PAYMENT
2021-09-11 17:36:00,60372,3NLVbqj9fxD8b8M6Mzh16zCnPm6Qirme9aJQvjhXp6cknjgjT7jJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,1662,CkpYbyRbnoHCWxoz9naVYyfkBnZ8kej7eR6KapADMaZrcMpoBWPFt,0.003000000,6.775461840,WeStake.Club payout #11,PAYMENT
2021-09-02 15:24:00,57498,3NLhfpLDDmUw3RWp32Xvcqqum3TggtDbcRf7bCATdKYTWSZ9dU4g,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,B62qnn1AUPCTDXfqmczz8jCVAV3RrNGoHpJGMKoDtbMwcEwdene58jS,1,CkpZnNcTmUD8jhi2yzRReWDiomZZwoaHjDoK8XXSqVb6xiX9KheuR,0.200100000,500.000000000,,PAYMENT
2021-08-27 06:57:00,55421,3NLo1oZk9HnsiHVSUXh4uTnUMHgfMyYXWYckCvpSpQoujxPgVEEw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkPM2mVXr1ayH8z7opoGJuwsxFUbtuYU6dDeoUR5JRifdKF4ZqG5,1203,CkpYiNLB9wFsBwSrmeeqwwHDkAMjVNzT4t7HZSwXkr1A6ccyyy2uB,0.003000000,8.975796440,WeStake.Club payout #10,PAYMENT
