Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 07:24:00,306995,3NLvX4oskmxsn13Kq1iQDezyqd5odDuCgahY3tGVLDBRTHADJV1F,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,Ckpa8BrTnYhTmWW2k1JRMMVFbWX5yj1nsJmDvz63uFeg8Ahw9abwM,0.300000000,1488.898810000,,PAYMENT
2023-11-20 06:48:00,306990,3NKmh91ssALR4r4rmvcCMeTRUXLEoWD5rieem6yRuqUAeDzsM2cV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,7633,CkpZ4FoPKKKfzcmWdwZUQmwuyFFnWgXhBbDYKBD9hvFZALswEy8tA,0.200000000,1489.198810000,,PAYMENT
2023-03-22 07:36:00,235973,3NKVrVFQsSUzvquFifWK6V8fZXNufKW6DJeYnzVevj79PBuWuuQT,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaGVedR72cJYvsY5dfVnaahTvDFYwN3SAhmEP1trBFJmLmWSGse,0.020000000,71.008400000,,PAYMENT
2023-03-22 07:27:00,235970,3NLLpxx76sjqyWG8ihSUYM985AieDvroYnFKS5VLB3A6QGYzZWVZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,13822,CkpYvuvjx6y7nExdNb2rV4SpSHdgKWLdA4B9PgDRB65KWkpXHDVvc,0.030000000,71.028400000,,PAYMENT
2023-03-19 08:33:00,235096,3NK9fFtuQz89uBKFe85vj3NDNLa5GoV445Fy29grsHVStoC7Xysc,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,Ckpa6RMeqY3aEDG6fCqmY3gaVLL39b3U2D6a6kf7Cr8RUSY4SKP8G,0.020000000,117.961400000,,PAYMENT
2023-03-19 08:24:00,235093,3NKg6jvYXToMKfNGuXQH5b5UknykEzczox7Pc7k6tp7FwyURzhrZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,13284,CkpZ3E2DApQ4Q7rYAtS9NymMkobX4zWk2czhwoaj8D22cySP1FDBd,0.100000000,117.981400000,,PAYMENT
2023-03-09 11:00:00,232187,3NKVir2yhKqmdFapCf4pbwvH8WTScNgGBjY84a2WQmV4quq5kGJA,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZN9i2QnVMoJApVN2CqQxMsAEi8ER9ugMxEHnasSo4PBDndZR1x,0.020000000,141.138200000,,PAYMENT
2023-03-09 10:18:00,232181,3NLGdyMCYpryU82vs3vBB3hTwhhUccvCQdgptRLx84YsGh9zKFSP,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,10745,CkpaGk148pzLpGKZdiTTFv8xP4GCPNZdawU6UWoQLMgUDrJobXP2g,0.100000000,141.158200000,,PAYMENT
2023-03-07 06:18:00,231530,3NKZTAsCGF6WyWdqnTBLMDvh2AcBZvAwaq7NRAJ3ftEHJjM8j9aZ,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaHNRm2qo86hwHZW2Ub8H6pfYBbE4NFkGNKd8otXkhRtEnhSxcG,0.020000000,230.648600000,,PAYMENT
2023-03-07 06:09:00,231527,3NLZnt5cTvaCgqtTzcomnWYSdXqXWphG4go8AdcMvy8GnmUAxtyY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPcoXxVueHnd3mv6EvAPXBKJfQX6mTPZphvwyHnjN5Gau1MMLxj,10082,Ckpa1b8Q49PmBA3K3GSU3QmbNj31HGhhP3JpXkVK68DEVPkxzUhEy,0.050000000,230.668600000,,PAYMENT
