Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 19:57:00,353749,3NLn57yZKjEqox9cZjH1b9kbEHf3x1KpmGKqMvpLvRJ8CiVyu3tW,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpaAd3oFfxrTbbGBQgMps17zWvAj6zBzHAsKU5SW8m4K9nX9bbC1,0.050000000,114152.291668800,,PAYMENT
2024-05-13 18:54:00,353733,3NLimsAtMpwMuX4L9Q7fFH9bBCmWMZJh8thxARBqLvJ2Ku94qDah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,59041,CkpZvt2DjZ1wJ5ZBycCZ1PTvsgvUyPKVszELyXPMmofaJsTwLzM99,0.030500000,114152.341668800,,PAYMENT
2024-04-02 09:00:00,342428,3NLS32ao8f4o3ZznwaEJVjMeLHunz67ZZymnXyadtjqD2ydrM3xw,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYa5NgxmzVMhH64B95jGBfieRGHjK99aZ8UyJXHL1ZeWa1766wQ,0.050000000,89898.618204700,,PAYMENT
2024-04-02 07:45:00,342412,3NLxdWB16VBhjQ74zj81C1K5YKzkXPAJaTqvj1HECgXBr18WKwSg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,53814,Ckpa6jw77MrQvVkjvkUtszPpmRoQ9SqKFZS5pZ9q8ra4SKu5aacp4,0.200000000,89898.668204700,,PAYMENT
2023-08-12 09:33:00,277922,3NLTcPDJRwEm1ooZF323yvit66y1iDHe1ZLsBRKLTPw9tvLVhuXE,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZCWDi4ANXYxwL5NnrWzMzK1qZweaZ5ZzH4mi4kfMTB9FoMNeAx,0.050000000,32605.325430100,,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,9694,CkpZWS8jBoNkPsFaexyzqoqZugm3cYCeMLK3HsYXb7MDtjBb1mNus,0.100000000,32605.375430100,,PAYMENT
2023-08-10 19:42:00,277434,3NLPQzNjyy5jWq7DcKKFFKeqrzMHkJNZvsNEUreefoUd4DixFt6J,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpaL5uocWCReUhxg7s4oj3neenTJhfWyR7ToeUFn2sYCw8DCafpm,0.050000000,3141.074677500,,PAYMENT
2023-08-10 19:24:00,277430,3NKiKkB8VqnoWCRPfeLGnMAKuFJzN5S2FkTr3t2xywD6e49VTqg7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,9574,Ckpa8hxwLAuEJMKw3mCwecbAZPaXN1X2JccxZKjCNHvtFJmY4o5sB,0.023000000,3141.124677500,,PAYMENT
2023-08-03 20:12:00,275335,3NLRx7yjrPL16a1xTsfZBXibMZq5k2RTkscnPv6tiyPLgik627rF,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZe8ysQxBqbXj1mc8aJJcPuessGF3ouF5AAreSff1wFx7yekAd7,0.050000000,23455.859162400,,PAYMENT
2023-08-03 19:51:00,275333,3NK7KKDrWEdbLafz2s1aPo4KCDv79sdogAABwKoTnRbXnDJHSPGL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjsCvpWRzp7eYsQ7wST3cJ9Q5JJeCBKUqc29T7PaJeujboWtRaGn,9034,CkpYyVhcrf5jicAcZqVnaqkteqy718nCPeKuhSM4DnRz6gzTPvMsF,0.050000000,23455.909162400,,PAYMENT
