Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,573593,CkpYXzEQsXQkReWLhL2G1zhXeqcR2DwwwZKssvVg9Lq6Y4s2jiUF5,0.001000000,0.050591541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qjBCgtBmeEpfxBgxve7eXFBSaBDSuDQVZZwqZGAEjikuMvc6v7kF,4,CkpZTrFvL3K1uvT2bMVRnLeF99q4iFuD1YEExgU3BzgCKLJBr5XgC,0.010100000,6.964160485,,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,510206,CkpYwVPnQkuzfKWEzZ7AymtnRC2ckzM3ZihtCdoYfwmJNg82FXict,0.001000000,6.974260485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,3,CkpYxKHYXcufvmbzzwaEZMY2rntLgn7pHrLdt1471PxuKj2YtpGZ3,0.010100000,1008.585016793,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,13203,CkpZqY3yJnaFueQUNQTKWR6t4NsSAkinf6Y8EMJjEppHN14XWSQzW,0.100000000,1000.000000000,,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,461413,CkpZ9xiMEgGe8iTzGXtBXDPJUA19UNKeBuSPUMkwhNbGuBrWw3SF1,0.001000000,8.595116793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 11:21:00,329259,3NLcuEnj9rGDRm2BMLvoLr2165udyTeUaXLHbSPQvJZoafDFaiQ3,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qkp8BrbP92g8kULRnwUJTN66KHcspUMfYThshPNJpev1QS4SRE7J,2,Ckpa8DPHdD7WsBdkAHiPkUuKgZSLs34GVpxKm1hweu3XWxeV77tJ4,0.010100000,7.965511368,,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,447550,CkpZ1xg3rAK7etkX9DesPxABaH4oTKTfb8rAznBNfuvrkgikDSMb1,0.001000000,7.975611368,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 11:00:00,326611,3NL8xqhzWK9w1urBBTswEsVNZubs9HrxwNGo1YtCE7FHoS7FfKpA,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,1,CkpZLuiQc9EcPKrVKoPzLHU9RfbM6dp1VVkx28QMFBEZ4v39MCTzh,0.010100000,1134.979800000,,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUKyDL6VL46pZStUyn2eAjtjU8f4TQzPKzdsqaWpZg7QPDXY38,0.010100000,0.000000000,,STAKE_DELEGATION
