Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 05:30:00,215479,3NLDB3wSajPyLz2nuAjv51UvFfL2cErNvwH6w4UTtPk19L8LFKyt,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaF4ru8qQCRXQXYMjcSGcNF5QeetfMGbsvxgS1KMZLpQy2DXkLN,0.007625000,2548.992375000,,PAYMENT
2023-01-12 05:18:00,215475,3NK7BSn7ht88DJ82fPy5TXPnko5tW4EbPoQEJo4ireRRduGLRuSD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,11830,CkpZhCBCjWfSvcpvq6biEKE7i8KbazhJyFDjzrVWuz5ZN54hLjcp4,0.002000000,2549.000000000,Paribu,PAYMENT
2023-01-11 19:12:00,215352,3NKDDVyzf3Z2xARFhPgJDhXBKBA5N6i4TAhPSjD54nGncBdBJGTr,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa72rgB46dPwNt2LbMMvkZaHokXdqpeqmBPt5H128wh3AipzMmY,0.001940579,2549.005359421,,PAYMENT
2023-01-11 18:45:00,215347,3NLPorCgTsvTS7LJ9SYgGv2gdpUFi5HSqizZf5k2uaEYUnwK69dd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,11821,CkpZKH446pufiPwG8nXWkm9nrKZqiifntyPfTEDNCMAnNPeLoN5MN,0.002000000,2549.007300000,Paribu,PAYMENT
2023-01-11 08:30:00,215216,3NLXYcxB5UC8xbT8siVqJ5XL4mvEShNe4S9dcM3fyeSZ6a6d8h1W,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZHCnYKNrXWqdSQ546LDZVAhfyNgpiw1jcmPyEdYMXq2eqRUBvC,0.006924242,2543.893075758,,PAYMENT
2023-01-11 08:06:00,215213,3NKejAW5w9yrojVoGfFk7krfCXmE8iBavG9ZYTHTc5EM6hQE19fp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,11803,CkpaAumRHSwK14EM179dwaYNWzyeX2avY6ftDXixmtGC2n4SfpNFQ,0.002000000,2543.900000000,Paribu,PAYMENT
2023-01-11 06:06:00,215186,3NLq3Eair9hruFdN4kKxTS3wXw5kkK4E4u36DLGn18ttfyaNZ88z,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpaC5ZNHRXRqcAuyfVLshVjgzS2KT4ZkqCntBCQb8kTbfCXAYugd,0.004168750,2519.010331250,,PAYMENT
2023-01-11 05:48:00,215182,3NKz4Ux9oJfJ3CRt3dffDHTNH57eT2Ud9u5a47ZyusNREVCKSq58,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,11796,CkpZLbebwvsSDXYsUw8sXQkH6m8uVJKVdLXPpGD5xToRiBnzC1b7z,0.002000000,2519.014500000,Paribu,PAYMENT
2022-10-29 07:36:00,192425,3NLT9A4NDa2Gv5UZT4sSVPjp2YdE1t5Sz3zyP4mtHJfpSvuwSgyN,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYQ6ULeJr277s9MWLG47nyDGdxxGw3J9zKmcoqLuJ9k2xRvfKTA,0.021148413,2509.978851587,,PAYMENT
2022-10-29 07:03:00,192421,3NLRCk8MMX5ZSR3Re3YvHFFBKQHareXf99YVpJyhXwqiu26gpMcf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,10641,CkpZSfK9dM7J5PhX2qD2daKJDFgmk5mqGvishTsbF7xsm1CxxMHJ4,0.002000000,2510.000000000,Paribu,PAYMENT
2022-10-29 05:03:00,192393,3NKVbAB7ssBaULzitR7sFgBWd1QaqHD9zEyZsLccaTLBzXjjRp6o,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZvZAozFAwFG9E9iXnaL7uYpXUCu4oWaC8GRMBibrnWwuQDzQzg,0.015437837,2508.983562163,,PAYMENT
2022-10-29 04:51:00,192389,3NLM6T5eNHX8h177fhrdzcbniFNEFbr7exyKZNzTEm9nYr8nkt1x,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrP3mpYM5ZsJ6yYDEZ3Xs4YWAziGQkTc7hKMt1DER339hq3oLbh9,10607,CkpYfiZLwvzoem6E93kM2b2jk9N95Hj7DoT8ch6JK2gRmwtgHbpea,0.002000000,2510.000000000,Paribu,PAYMENT
