Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 09:39:00,262537,3NKzq9iUr2kzJFQ99N4CPxmbHwMkM31eZNZAHkA6T1qjVttk6FjN,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ6d4bp8qSFsHrT13adNmehGqgBUp7YczhTu9K2Lzpfqz67uhx6,0.020000000,297.981200000,,PAYMENT
2023-06-21 09:12:00,262531,3NL2cbuGMy5cAYEgWX9HTNLhVLqvbmcJ6oEYuXJnErGTHdL9KjBJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,4299,CkpZ1CZy8jTFKVAz3uLetfJuzL961vZyRQw3pcwc2D4mfUNTpZHDa,0.020000000,298.001200000,,PAYMENT
2023-06-14 17:57:00,260579,3NLb7CBhLReAMc9THEoXfP9EKqmJrvEk8zS994iT2pjPCaFx6mot,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZhwC8j9PH8f2D4Bu7uZhzFSTJUdWVNdygYRuYnbofjud7zfnEe,0.020000000,547.739700000,,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,3369,CkpZNgni4xffsgFPgeEzb7V58qGU65baDZSunUHNGoGdxsAkRnd1C,0.020000000,547.759700000,,PAYMENT
2022-11-11 18:36:00,196693,3NKpSGMUEtGSQbLESyAKpRBcFS6VE4HztuswiifHqn8zZtiHTXP7,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa5EB2VBY1ierzmRJJaNiQnGE4CYTHqZMmbFUVGfbjxYfDVGnYz,0.020000000,129.280000000,,PAYMENT
2022-11-11 18:18:00,196688,3NKrawUotA6467KaJPgEhx2rGbBWHH92NkHVg5Vs5intCYhLdy7d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,83932,CkpZq94U7RfufzjuiqVGkwL4xoMCtPcVE2R94FC7jJnGNzwsnxWKp,0.016000000,129.300000000,,PAYMENT
2022-11-09 12:24:00,196016,3NLsB39u1gS7ZNHjddkfWhi3iQEs3fpve7CdGu5gQALqvXFEyojX,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ6wg3cTBgoSvUh7XfXjBN76RfY8gaC4w7zh4JYtW56BCTwTy49,0.020000000,114.265100000,,PAYMENT
2022-11-09 12:06:00,196013,3NKm8ihgKRmkzLRhknYLuZpBm7HbVY8Rp4wMYfDhV68s9bEEsoGQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,83137,CkpZ4Q1j9Ynz67uoLwz1s45E7opSPReTd9VbA4U44JzaDXnxX5qRG,0.016000000,114.285100000,,PAYMENT
2022-09-06 21:54:00,175448,3NLx2MFfSP6u8amKWe2ak5AzucLpVaV9LhfKk24AH2k6Viv76Y4o,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZTCZRYnfHFHyeKHB2YpXUb9k2mEAUyABem2EyG41zxwVGSuhJZ,0.020000000,130.280000000,,PAYMENT
2022-09-06 21:27:00,175443,3NKbR4UqpcsqQzYQ5Mdm49NH9f6SEUHbeU5dygT63XjQwMtN4eBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSPDBDbSeZEZFEbrSLHJZ9taq3M4x7ax8JTpxFqjLavVDzTCp3S,75575,CkpZRyfSSv9QmsCpzF8C4CZUL1BywanB714KRWisTsBqcn14Zruj4,0.100000000,130.300000000,,PAYMENT
