Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,552192,CkpYXxCQW2kgr8CTpbFEKXj4oGeR7HL6oppLpAKwAcguJid9qycZP,0.005000000,67.953842513,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,547790,CkpZzj3kcfdMhvev7LS62JihgwiJyuEg2dNZmS36pasxooJnvw2ut,0.005000000,49.187020508,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,543113,CkpZ6dkjSLtYaqdmNBS3pSe7FyPqybzHvdjdPVWRrSCdbfjUJGthH,0.005000000,65.392471176,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,538773,CkpZyKMigudAQmJQ7whMc43BcZvrp1rWi1RZAAjdJ4ADqWUQ3PQF5,0.005000000,46.920905230,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,534110,CkpYW7KmCFEBn6U9Zym2wpc9sS7HAKo5pjVdR5PdpnFzkMHWGs7MY,0.005000000,57.212450584,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,815,CkpZc7Qacka5Sq5kuYPgHsCf3eVyRMQJe45LUNmTdqXxRQVLHdhcP,0.100000000,3500.000000000,,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,529829,CkpYfVRavch6ix63KbsuSG9o5Uv8NWWnyuJJ22sKHfWYCLHjhcjzH,0.005000000,44.336197292,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,525099,CkpZGZw9jhNZCDVNJ4smF75EqCaXmCSvDGtt4ePUXqXPCdmF83krh,0.005000000,66.072988058,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,520752,CkpYcujXJ9yaY2KfLemN7Q1hzQGPg1EktkEACxdgY1mpyyEkabQUu,0.005000000,47.774653669,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,516052,CkpYfc8JufqJjH3huX6cDwanr1xJmFixE6uSB6qdC776JAN3EtZiq,0.005000000,60.246330581,MinaExplorer Payout 323 #347611,PAYMENT
