Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:39:00,360134,3NLEo8Q9TnHRMZoakHubxUSaHQjjLaWGhXxFQmMgM7Ed8iy3ZnzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,586326,5JuPyunMuWczycDSYab1cZBa2SkuyjxYo3tmWcwcVMGgpBfubDbU,0.001000000,1.553356479,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,567579,CkpYm2VxT3DmZGKNfAwXHHo369FHCYVz5rYtSe8jsfivE2sGN9Sy5,0.001000000,1.531860693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,549193,CkpYsn6fnbgYpfKugMdLLohoYsgCtSut5ZkvY3JRVCXNxvXfFekZV,0.001000000,1.583109556,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,531969,CkpYi1WLEKfqA7yKudgHZE3CyLcjmbiZiA611UGtxDRrVA4g27bkZ,0.001000000,1.522954651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,514334,CkpYr8pDbASAQiV6gadkL2AEC7xZjqpN2PkMfPkxTCRS4xdQadugc,0.001000000,1.426900944,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,496915,CkpZRtMLgVDvExKAvVoAzS4xr6XdupDGpPrieHoqktttZJ7ztCuQh,0.001000000,1.676404577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:06:00,336390,3NLaXDAskxBN4rWvbVGpVsc4z6TvPeDLs2oDgQXC5xe55MrCH4wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,480970,CkpZm7xpyNcpWeq8YUpqmA4ALh6uS2xzTbhbFe5zQ4B51VEtPz6UQ,0.001000000,1.715855871,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2jknoxAcVszPCGENpUAKVqftTgGKnsV6fM2N2PXRCsgU3ki47,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 17:00:00,325563,3NKpS1kyiBRWKki2f8Li1szc9qPpXBAggoJTNneLs6oHCPwhEo1E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,41811,CkpYw9LbMefCiUYJHZsvwgJNtJYBnEPfX3Kx94vsaZ7QpnzAgKk9E,0.200000000,203.285553000,,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqdt3pWA6UaLssQoa71FBK4rbQ1ArR5wWMgoVtCuejLg6BDSZgSY,41797,CkpYbWRSB9LfHkfNFXpKejoq2B2E6TEYe6bH9sRKZhnzprt7PshMs,0.200000000,4.100000000,,PAYMENT
