Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,290842,CkpYmRZGa4qEYWnkU5Xyop5nVSiV5J8XGSAXDYiAhq6nUU5fep1W1,0.005000000,0.100126662,MinaExplorer Payout 149 #170194,PAYMENT
2021-09-19 15:12:00,62859,3NLegirVNbczhE8GNdYyzNmgAH5HQw7Rswu7ZbxVVuzUYexqMSEX,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qniTmESb4Kkc1bCdqWN3p6bvcnkRtf1Hn2bpFtMeyYNRJhBRAvYS,7,CkpZAugfrw67rtrH9CybCBqZ6enrm6yhH24Aub6Uv9tPXGSESyKLQ,0.010100000,7.200000000,,PAYMENT
2021-09-12 16:42:00,60658,3NLwCNkCTBZhqSCLjQ7tLp5peX1jJDyX7e2S2XzfbE7cjhB7wue5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,21632,CkpYsSigVShPkvaWjqvwCxnSoqZoPAtf9SGakTfChFxsKGrB9mUCw,0.010000000,2.733903416,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:30:00,59516,3NLmATxPjnU36StLHLxKkw4tsF1NsTZRPA3XbjG8hGXw95UonxtD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,20572,CkpYvfdR8w3KuRzFgraRNUzp4oxNszL6vf1FCoDQB3v1aJxDNE9he,0.010000000,3.767104976,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-07 00:54:00,58909,3NLupvsn3rjhj5aG2QLJeZwJQ8bnScs3eciqR94mRgU9ESzu14HS,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qniTmESb4Kkc1bCdqWN3p6bvcnkRtf1Hn2bpFtMeyYNRJhBRAvYS,6,CkpZRZrmGU1XonX1td8wL8EqLEotPZuhbQftbAeeuPmKizHKSfw2r,0.010100000,19.000000000,,PAYMENT
2021-09-05 18:27:00,58511,3NLqSrNP4X8bPZb5frAQ4rAc36UFeqZJw1NH3Yqtk7b82f3FuiHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,19616,CkpZc1QbFCeNXdqhU89jhTLui5CtSKeudP2rTe36tZ9S8f9SaDPJe,0.010000000,5.208387787,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:45:00,57278,3NKiiTskUarkcaHfExqP5HreQ5dUhTizN91iD2jkrMok43qGMxHr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,18700,CkpZjazQoSghQefue9aFyjMKNVNpbgMr3mM8A1ywW3Rtqc9QVuCdG,0.010000000,4.088149700,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:42:00,56210,3NKabAaHqGq6THKC9knvKZ84izapUideZjZJZdApN8wezfv2yAHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,17670,CkpZpYVMjyvgnZxuig1UrHsArFFxLPaV3nNJuPEGEMcXJ3FVbawJp,0.010000000,5.493816688,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:15:00,55012,3NLX4JeYwLkCAYEZS9U8uEvJkhiE7M8kz81J8zPXBpoMJktVXAJA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,16754,CkpaL8d6AxCpadux9o5arh4dpqrRWLbxFVcvaxmvfdCq9M2Fg6kx9,0.010000000,4.353488868,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-24 09:03:00,54457,3NLDyaZgHTphKgPa7QyzNcqYHC7unkoXncunqec9ZGdGSb945YRr,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qniTmESb4Kkc1bCdqWN3p6bvcnkRtf1Hn2bpFtMeyYNRJhBRAvYS,5,CkpZtAPT53sMrNH7gGWkjJkxtnRwMB3Vo9z8W2DvDZUzzqwJ3vC4u,0.200100000,2123.000000000,,PAYMENT
2021-08-22 15:42:00,53863,3NL6PX5sJbm5p8Bwrh93hamBdbGL9Gf9qu7Q3cxyK2DP2zyFHsSy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,15810,CkpZXUjpWtzRfu2ozuqVkyaMzzML5b8Ttno5xaTZbXHajYqeVb1DY,0.010000000,5.308913466,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:42:00,52637,3NL8qFMYg1Kjj7FHM7xi2jKZSJ2hGcqsC8GaZ81495iXq4vdtMoA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,14919,CkpYwahhEq2VYuMjeYHtspWp7FmV3T9wVSzEc9AYzmUkgZUM7wAN9,0.010000000,2.935638547,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:54:00,51540,3NLWURpCsJmBQN36d5pwGxs5YALWywPT2UJ9nmqSoysstMKBFypL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,13935,CkpYbyUYJ5NiXpWC9DiByG8cK6d5MkE3PThfmEbaGiM1Bz2ySbcnk,0.010000000,6.191972130,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZu22QZvTuXMNrnwfk1n6MgrPeaz5GD3GejKMtWLMotepCy4CaE,0.200100000,0.000000000,,STAKE_DELEGATION
2021-08-13 13:06:00,50844,3NKpLqpPYufSRJSoVXAZqCcU9SwMfH7zUKAG8J28soPwyEbVkRAu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,9215,Ckpa1XCqDUax2RENt2oVRt9VJTvE6ZmBLmUMKy3rzess2jtv9Ad3S,0.030000000,2108.950000000,memo,PAYMENT
2021-08-13 05:12:00,50748,3NLYFoY9LT1B12MsBuAtEZ9vHmbHfhLJYBVrD1DfZxj3Du7P2YLV,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qniTmESb4Kkc1bCdqWN3p6bvcnkRtf1Hn2bpFtMeyYNRJhBRAvYS,3,Ckpa7W6jeujh4qP4i6hpxCrwVUeAU1AEYJNkHz1eZAhr2bPA5L2ry,0.200100000,2111.000000000,,PAYMENT
2021-08-12 11:18:00,50526,3NKdzC7E5G51opqdj969TCGVsetg48nniJro3eo8nQWQNorSiTvr,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZsy7dCnhyT5VkE6BKdBjSVocdZB3CmAwNr4Cup3qorFrZvxbmk,0.200100000,0.000000000,,STAKE_DELEGATION
2021-08-12 05:33:00,50448,3NLp1ganAxfxpyaEYJjJbCfwWfsYJAX7x6mzWVCXDQUQQ7rGMXFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,321,CkpZZmyre2KuiD1mfNbJU9suxjx8yxUaBCStuvFhpk6aQZk8woqy5,0.100000000,2000.500000000,,PAYMENT
2021-08-12 00:48:00,50382,3NKnGDKJc9aires5z5eiA7E8xa5aGT175JkcxUiqbJaDHmLtcyts,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,13067,CkpZjXpdZEdTCbT9wMUrRVzF3uzfL8o7cZGDDdtaBngJt23ZiN6mu,0.010000000,5.449551140,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-11 21:30:00,50337,3NKgtkp1CTLJzafJ9tteaMHvQR6BCiK8EnycfhGEh1hk88UapQ6z,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qjrSVyjHBJBRw13GY8QaCdWn4bGAPVTs3gJKiVR8neCEP74cNPCt,1,CkpYZTBs9cgcmSWbTvmgupU5qbno7o5t8ne9R1WBTPbovtMq1u986,0.200100000,2002.000000000,,PAYMENT
2021-08-08 16:51:00,49309,3NKMdKVKxys9e8kWAvznkgzTGoEesopKmqhv6gvovVLxRrL35J8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,12205,CkpYz6ARoW3zd867aFdUYoJhzzF8njGbwqLzNwF2BrtFVFbtvsiBe,0.010000000,4.565908826,MinaExplorer Payout 41 #49293,PAYMENT
