Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 04:00:00,358469,3NLrzGnVSYLyFqSJaVLSgfCesPbXT9bcyfFWkzmmK1XW3hL3CG78,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,50,CkpaAm8C4BufCZREjMMFxBgVAatzZWjRGsqoPYavSS2qnRe5rPAr2,0.250000000,459.178152200,,PAYMENT
2024-05-31 03:36:00,358465,3NKMuvVqUZdPg9tRL52U7DxMQBa33CU32YEGAyCkiwyaqESNdE26,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,63,CkpZPkJFBBLf3ZSozQd4T23yoQxFYoZTj3tFNj5VENAoG9Ug3Y3Gw,0.017323260,459.428152200,,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,49,Ckpa9q8kK1eMuVaB9i12RTCz5m7uBv1QqpHKxbxnqZnwkiEVcL4PN,0.250000000,1807.804214568,,PAYMENT
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,62,CkpZn9n57WYYZ1VDj2BiE4tc24reNdKR1NDZycu7UK5oHw2XPxob9,0.017323260,1808.054214568,,PAYMENT
2024-04-16 02:03:00,346179,3NLy76pu1HBy86Vam6eRhY1wqK2QDp6NCg5mdSopTh7ccBpmtfRw,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,48,CkpZvfumRJjXZWBD4tpY7dULzvmwToHAyDvM98PeesoukdYb9qLaq,0.250000000,6126.750000000,,PAYMENT
2024-04-16 01:54:00,346176,3NLCAhZjwnENYYyqfteETG8rSR5En8fgMndyyQdVWRwtoPz72bji,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,61,CkpaLRDpnpbfVJi71gnoHR55AwaDasiq6TMijq6Um8a7su32F89o8,0.017323260,6127.000000000,,PAYMENT
2023-12-19 07:57:00,314951,3NLHy5RwBMJGue5tx6C4PtRtsn7oL2SPGBcPx3yREMhE95CjigTZ,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,47,CkpYnex2y4i1NKif33Y2ops3VP2G8fNGwcPbRHXe2DCLieVHtVVNd,0.250000000,3419.181253922,,PAYMENT
2023-12-19 07:36:00,314947,3NLWXwXqDz2sgSijGQRRZ2EpR63uM9hGUGorzsZz5wNsUdwSoqdN,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,60,CkpaHwq1fpBDVMzUWyr8HQsifLXiwUqCHCRmTcMm1XWd1pC3iqT9D,0.031800000,3419.431253922,,PAYMENT
2023-10-15 03:15:00,296597,3NKCaHP4uVtiQGvyeey1n5471WXPqfNru9TBap1w7Rm7FVsUYbyP,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,46,CkpZ43PbSMb5KqUcb9J7ZF9hYRsLtHxL2m99Jsc7HAayZH4fRxiDq,0.250000000,1345.866755273,,PAYMENT
2023-10-15 03:03:00,296594,3NK3KVDzfzyUnL3NGyjnHAw8Msxbw5moo7vm7ivVSvnQX2Mj7az4,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,59,CkpYuwr22QDNKQGjPWu9aBPbgWQB6hfwBN251X5LsYjmJJpTZnf8y,0.018733330,1346.116755273,,PAYMENT
2023-09-19 06:09:00,288908,3NLNgdrq8Shp1pY2P5kn1DtgyE3uz8hx1FzD3BcvQMvTnTpCP5HA,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,45,CkpZRxBfGR1X7kz73361Nba97EQEF3uxH73DFU6S9jSYcW4iHyVUc,0.250000000,1368.614436260,,PAYMENT
2023-09-19 05:48:00,288905,3NKhrXQShx1izX2S4jm5vi6nSETf677QgnD2wL8SQrZP4Ke5WcNW,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,58,CkpZahyKgfMx1xKVe7vbaa5MZmapzBL7BcisaLSrxMMrsJ8jeV9dd,0.014401890,1368.864436260,,PAYMENT
2023-08-24 06:39:00,281373,3NKmJ5j4AHLZaQrSn1KPossiLP9foCM6csK6H1kB6JJnFiPeiWcG,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,44,CkpZtLTaBHPJs2Tm51QUHexnHv2JvKoN7rGgryvXCUjk8LZsRJNLX,0.250000000,2606.051441631,,PAYMENT
2023-08-24 06:27:00,281369,3NKu91wBUzGm63F2dEwa6cfMYrcihTG2aPWXhXexEzGaJLCzVt1W,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,57,CkpYp5rDa9f3tDB4FpkNHvFHpBKCwDe5V6NTrYMk1mukN83jCbjez,0.013792680,2606.301441631,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,43,Ckpa9ESsurshTJQddZRcoeGewxTgPEhrgJVcbQJSPpujcPucXuC4w,0.250000000,3398.592829815,,PAYMENT
2023-07-06 22:06:00,267089,3NK4dGM9vtcmfDQe3nqYSrFvKi8G1QNL4VPVZb5fiVJnNLVASG63,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,56,CkpYyJYDprLQe4Dz47woZ7hrfzv4kGVEdJ34Vn3Wbnerouh5GuiQA,0.004416670,3398.842829815,,PAYMENT
2023-02-01 09:21:00,221399,3NLEqpDJuu6YgwZrq4kcRaiGzst5TEVc8vpjZrAU36bPB4gJSkGp,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,42,Ckpa5B2sMsWx7jo6W33hznoDFCiTpXCDJY9QDjGLnW9YPkzWVQeN6,0.250000000,1466.578597294,,PAYMENT
2023-02-01 09:03:00,221395,3NKiTkUSRoyKJFSJe2s2ZbNJBRUnZZdCgZjDYusxZbtHYDkTCziQ,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,52,Ckpa1igVeTjgxEB4fTWmdSs1qAfEJviMfVMDz1a77F5HmV8JTVcGr,0.009073310,1466.828597294,,PAYMENT
2023-01-06 10:09:00,213718,3NLYYJxb7MSQjdaVJKhLahiEsWb8fkuTZMXxSDd9L1DoKFC3SSj3,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,41,CkpZBhMvGTtsWNQAYmcJp6iRiYTnS1g8ZK2XidcNQm9SXWbV84bb2,0.250000000,819.320589201,,PAYMENT
2023-01-06 09:54:00,213715,3NLcR8tca5qSFnbMuQZBypkD3Sh2LEceg5eGVkTnM7JafnG7iros,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,51,CkpYZGWMHg5tSHYvsWT4GfhMtDZm22wiXP5KQvY6r6QhAikvL1Q6P,0.001635120,819.570589201,,PAYMENT
2022-12-22 22:54:00,209368,3NLtvgzrvQqksMA8bDMCtwpU55DM8frQqbiJ3jtGGnpRB69UtLHv,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,40,CkpaBSc3ewcjbgzVbFTB4ddvh7LWdbjYMmKbkwxztgf7gEBMTbLkY,0.250000000,447.937715242,,PAYMENT
2022-12-22 22:42:00,209365,3NLJVd7ykMTD1jBNxDvoYnHeG3QNXC4DQDehfXaCe8dPocPwW1j8,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,50,CkpYvKRYPJWUJhkj47NuvWSugjhrrZzcvYJbGA5MeFwvgqmrXTcGP,0.003833330,448.187715242,,PAYMENT
2022-12-15 01:39:00,206978,3NKAQtAEHv9CRj2vApRHouCh3ZGdAL4n11mqC8qskMPT1XcdQTFL,B62qitKw31EdU8GUGowSXoXDQMzGePDhNxceBqeyTYMFndPFeZTCKuB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,39,CkpZetmVXY4QbyS3wYytGVWrgKSyfcsxDTeraYmEZfpfRHaPpW99N,0.250000000,536.515775485,,PAYMENT
