Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 08:51:00,311195,3NLxQCdtqWkxgHGQNiBL3WdgCS67qqzhC7u1pVdZXYCsDbvNRS9S,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmEo7sUk8gkmmFG2w227rTeomkMMDVV2CcSGCEQyu8kDCFUvzQCC,117,CkpZXBsq6uV654YZHCCpcjwNaa8JWy9ZrnVm6btXreNDHDLokRdJZ,0.010100000,0.810000000,,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,354791,CkpYmQ1b4KCvGhzmLJ8X8oWDVHPNzgNhCb7tVnAXr1TNP8STBqHGh,0.005000000,0.109940543,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-12 23:45:00,304932,3NKE2DVFJ5dcA9j4Gwtbv65zaDaLjXX1qjPpZ4FtqAmjK1p1SXpS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,330697,CkpZR9ZqoL1d3hRDXsjR544GyDpcxvYBzgP3qFXrD86UhEMNa1YKr,0.005000000,0.698834082,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,116,CkpZb4PVShgjidPpf8dkrncuRAJXQLZnYcQYqHBoYoQH4dKfqddmh,0.010100000,19.000000000,,PAYMENT
2023-11-08 16:39:00,303828,3NKD2zvFRge1T7ZzEvtYNEaq9YZ6Y8hdv1tLXDdFE6EFSMrryT9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,325107,CkpaFB5dXHq3cCumtK52rLAfoGMWAjzUP7rsipmxoyUMpJoRQk7gL,0.005000000,9.213477239,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:27:00,302904,3NLb5sNoc9cmkfyzvmyVGc4TvJ2EjxULsYmvEG8JM9UDHiq95HDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,321085,CkpZvVtf6g5cSvj6A9zz4za6mFTNfKmqcWSHYMFa469M5L3TrrhVw,0.005000000,9.723001868,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-02 07:48:00,301870,3NK3ZtMFCfdiLXAthd2zr32U6j9pXceirAk1p3N833KRXBUbNvuX,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,115,CkpYcW15gud7f8Zq3N93PApU93NNnXETpee7RwTFwPHq2gKeTGfx5,0.010100000,23.800000000,,PAYMENT
2023-11-01 15:57:00,301693,3NL7rD3YJFJdJWp1rtL8NaDC26H7hD9UAonoEk1EtwqPWVSxihr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,317400,CkpZB7AoF7rame52DUo8iy7cgZMotcMigMNH8A8C2grMfRiizBChd,0.005000000,7.880269307,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:09:00,300808,3NKVLiBfXa2HQAexWdyh9a48kyGZNDUPBmA2S91jp5T82x4QoCoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,313519,CkpZc7tBKFJKhQUCVpsYsb7k2oNJc7nTMzFE6FUGe6gvCVov3ANtB,0.005000000,11.200864358,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:09:00,299770,3NLeeYb4Ms6GpgL1smHn5n2y8uqdoLZtpMadu6D9As3C9rbFCCEj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,310132,Ckpa68R29aUAju8RTGFeBT481vAxq7L3bthYe6bhQ4n6hNabkzLdy,0.005000000,4.808372505,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,114,CkpZgVhvF5dRbffXz8Dr4TNMfiSzjHhHd8pLDmxwsmMHd6W1mo6Uq,0.010100000,4.900000000,,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,306402,CkpYSRy1e86xbP8PgGAkkpbVpaNPwYZFfcVbs8AdAKzHLmkKmxR54,0.005000000,4.895094115,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-21 07:33:00,298446,3NKdwVvrXSwt3ZA8ZNW5VBLHgGPEdym55CN6V3k9jpvLpkiCMF5P,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,113,CkpYd1hrGsFXd5vGnrgmyY4gGNZR6x9sGiUAva7h4djQfzNGWy3Tr,0.010100000,3.900000000,,PAYMENT
2023-10-19 05:09:00,297823,3NKMCgiVPFuGsdTFjybkDEQMbzujEWNWoMTUYhgYWRye9jhQ6g8F,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,112,CkpYj17Xw6nLAdSEsmjGakZ77iDE8m3KNssUUVZi3zPjTtHXENgaZ,0.010100000,21.000000000,,PAYMENT
2023-10-19 03:51:00,297809,3NLfB5mSwmuWPdqMWj8W82dPcAymqTQfN6qNhguovfki1guJHfF2,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,111,CkpZBnWv32MoAZgLeSQVfN1gdrRH2a8mN1FEVGaztgxV9Rvkhafhd,0.010100000,130.000000000,,PAYMENT
2023-10-18 21:45:00,297728,3NKapxYR2yWgWRRnQ1LTHayoF5nAvpXDJUDgGC76EZC843ca9cPc,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,110,Ckpa13HZQ4LoFofUDexRgGttLsxZy9xUHw7SfDon4GiWumeHzW7yz,0.010100000,138.000000000,,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,302576,CkpZwZsB6bCB7Z28KY5tTwTcgVnsM3ExEWTkV4sp3RM3LLw7X1RYJ,0.005000000,3.323115825,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-18 10:30:00,297605,3NLTgKKWBuDdxarqKzTZ84TLamwQG67ANya1KU7rwBs4Jb1AAJMh,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,109,CkpYTBSnunyF2UybCriEezFS1kFovEb3q4bWUXbzE4mDUrzcJK1Cu,0.010100000,1000.000000000,,PAYMENT
2023-10-17 08:12:00,297281,3NKaZSD3Vm6tSNxa9BEKrM1SQYgEeDjnnuXqZTzfxkDAG22C18j6,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,108,CkpZ7qmiG1w9XxsqaqNADuBWGAqxyuadgj3rvPE4Tt1RUc6Wg7mLh,0.010100000,1000.000000000,,PAYMENT
2023-10-16 03:27:00,296902,3NLoFauKUMWkJcvm7nyvK6t2EayWEQFAE6TKJdeKTnVcDFhyeYUh,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,107,CkpaKyYjtzuA31ZwKLCdiswbE4y4d58MZiiXDX8dnYba8AtPj5GpB,0.010100000,1000.000000000,,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,106,CkpZvzGvdAfSnHVkb99BDnrbApEAx47ivH89jNNVUkhkMB4W4iiEQ,0.010100000,1000.000000000,,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,298590,CkpZrRKJkav8d3kEQJqqQygbwsVXu7RZWrZrB7xFHW5X12XFYQM26,0.005000000,4.356280184,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-15 18:12:00,296793,3NLhqRu3ApcgDx5y7bU3Hy4WMnyhFNfsVdCCtfP4wTfJnCDHDY78,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,105,CkpYmmgk5Yb2ykWRtuGsTuRrx7x6GaAxfySXzztY6KoB4KwcGhKuD,0.010100000,1000.000000000,,PAYMENT
2023-10-15 11:18:00,296702,3NKgPV4h3o7nE9guVh9vT23gijFKVqa4ws4hxahLULdiKeWrqTyw,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,2316,CkpYSTpWoQpEz8vGyzMPRBHfsA9SS8uVkHNQu7osmxmSMtdMAo3kB,0.002000000,5285.318100000,,PAYMENT
2023-10-14 13:45:00,296421,3NKqynnHbkTkBLwdfuWF9v9LCZmRsUTDQbZiNytvMuKM4p3DaW29,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qmQsCp71cwiYUigBzU7BkwhYadx7tFi2D18S9B3WAcXGoEWdzuGM,104,CkpZv3eYbRgyHJeKnNNRSo5et4bPsoDcAofMAP8brBKHDyWpxgFfB,0.010100000,900.000000000,,PAYMENT
2023-10-14 13:45:00,296421,3NKqynnHbkTkBLwdfuWF9v9LCZmRsUTDQbZiNytvMuKM4p3DaW29,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpZcqjAjCrCbkrRT9KBaS6QUD1SrQnK2oipbRnpqAbdt49acHaiM,103,CkpZNoWPaWbabARoaGgE5Pc8mHpLUVNFf9oAbdtNBLHX3w7p1rQSN,0.010100000,100.000000000,,PAYMENT
