Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,229,CkpZ5SFYdvAKnYR45v6dnjqe3sv3gbnxWdGbhjfs6TG36BQdvcpJp,0.010100000,1322.810000000,Bluefish Staking,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,220,CkpZn42FC257NnABbBAWFcWBHiAoDGUFMzJCJbbXhpDDY9Cpw1c5y,0.010100000,2472.040000000,Bluefish Staking,PAYMENT
2024-04-12 08:39:00,345146,3NLG98VgpbkSpLkbNA5gpasFVtwPBzKaGX7yv4PBtgV49vFdzoaj,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,212,CkpZ5yinz49JbHLDsxZ1C2K8dGQmivRGXMQB9vHxSRxpeEhb5nK9j,0.010100000,1647.560000000,Bluefish Staking,PAYMENT
2024-03-25 06:15:00,340200,3NLB9HE8oHNhNm34UZ2p152nYoAameEZBQv1C98dzKmfdLF138Xg,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,204,CkpZh9uSYG8GBo2Q4fyidR29XUFgswFXRnArvhTgjhw8n9sqLatWE,0.010100000,2457.950000000,Bluefish Staking,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,197,CkpZpzGgHJeFTQiugfXoHvJi3qSn5XSiFcpvvPGz4iB2YWPvm1gKD,0.010100000,2087.300000000,Bluefish Staking,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,189,CkpZEMquYP9P2RQv61ZRr1zDSCoMaKZ1o7rgpVsdJr371ZR3PfnJX,0.010100000,2273.890000000,Bluefish Staking,PAYMENT
2024-02-23 02:24:00,332376,3NKffmjG1S23vCAT7utark9CTG7eHNvqXJaixzrWRHd3mzDkzZf5,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpYwSZfy6L7bCskNhDsuCUG5nKBDFeFo4rf3UyBqMzPaVw7wLETH,0.100000000,49000.000000000,,PAYMENT
2024-02-12 15:27:00,329564,3NLd72VaYKjoHC2NTbVhQhUnBP28sXjAyQuxgEWaPdHNp6dTBoDC,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,181,CkpZPXxU4yCdAKVokTrGFwpDzdzYwSGzsPz8hNpWgqo7WddRsUv2j,0.010100000,1803.460000000,,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,175,CkpZ7yxNdUou6ik9AEHjYufogZC1taxPgAQzqRssX6rHEbrVCLB91,0.010100000,1909.700000000,,PAYMENT
2024-01-13 08:51:00,321420,3NKLNhDcVXvhauBLM3nha4AuaPfdcyvvWYvaebZswKYZyqZUf4yn,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,164,CkpZZMdywBUcKc2p2CXGfBD2NZcnxxWfcivZZqiU1riqRXPMZDoKe,0.010100000,555.620000000,,PAYMENT
2024-01-01 22:15:00,318478,3NL77fWGwcBiGWn3ZSkMTwHsAhVUp4bwYHymkatDVBwXYeMqMQqr,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,18,CkpZ8ww7ugyNvLQmqbmtpk2zSnGYikK1f3BxRGLhKKPT4V732o8KU,0.100000000,49000.000000000,,PAYMENT
2023-12-26 07:42:00,316776,3NL85WmT6HbQ8FuDFhnDefvViLXiHgLWy2mpqrr7QppFvoVTCzYS,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,157,CkpZvRnjEH7PdDiyLxi8dQbMWxH5GPPZpy7mV2RVYnrTiyw5FZ1y1,0.010100000,1524.240000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,17,CkpZWwretLf253FRabJGEvZqKPszESgrhuAAUFkxmaXAzkjwS9JKQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,16,CkpZCGEb3FfNCMCq1xtq51PgANMWgC2y3AKLHLQBEo2U3sZG55R4z,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 06:00:00,313296,3NLKtS4N6YW3VKNBhcvavbLjMdGYqsdKiY4v6GxesAARcE1hjEvB,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,152,CkpZ2fVR5tZcCWYyiRbz8txjfoVrAERbYqHZ1jb9ZuwQmVgxFMaA4,0.010100000,815.080000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qiydA5hjPMZ8wm7WkmZvcJWGio1A3X91Cu7PDP6WqqipQXEZu1gH,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,34,CkpYeVrpzu7MWokYUxQQKmPncTBddDPK69wbeVrihKPQhz85buBET,0.100000000,165202.058470000,,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,330,CkpYg17X3xt4251511ZyCmKbMZzUdLaHpgnd2ftg56LFg18DqmzdP,0.100000000,1621.000000000,,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,327,CkpaLNhHUZEhYvcBKppsbZoob9mJ5ZitQHST8bw3m2ToBy3tSRVbG,0.100000000,1793.000000000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,15,Ckpa4aXsRTHCgvtNRi9EYF99owZfwLZQLjcmKaP9Pwho4Bmmce8ds,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,324,CkpZr6GreHHcM8WuweVRsPPdS1BmbDD4FExwaTes8rd5QxtBooKYJ,0.100000000,783.000000000,,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,321,CkpYvbiroUfHzP2QJFvdbdeJZvzC8u6Kr7BenYoCs2ZR4XhVKRSYE,0.100000000,1748.000000000,,PAYMENT
2023-10-04 01:18:00,293290,3NL82Fatkj1fDLX7FEXNiMpzZazbjy4Gd7N9eb86bLc7RpopvR7g,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYduLzW8HHvxgijfFFWZ7eSn9kw8ZcSGAEg682WfCWz6fCMvWMC,0.020000000,49000.000000000,,PAYMENT
2023-09-25 13:15:00,290791,3NKRfwg8YZWd62hJLT5NYSpw18xMmo2mYhbZRze73myTRNfue9vQ,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,318,CkpZRrcmZzk6msJVXMNQx53Mjzf6BCH6Boav4DV6BFTGoC9a3VAdu,0.100000000,1157.000000000,,PAYMENT
2023-09-12 08:15:00,286865,3NLeYFKaHk4LNDdn83Msv5c2KVtZMeh1fHNeEJkT7jgMtVJn1TjW,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,315,CkpZSA1QQu2xUetHDbTVmUYnc3NgzmsByidmMhG4RcDuM1xYCCeP7,0.100000000,3091.000000000,,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,312,CkpZqMw9g5ERpCc94cevU4GLpyna1kSYk4yLt6kacxoz3odhpuwxF,0.100000000,1936.000000000,,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,309,CkpZJpwNFBoLKMaQAHc3gi4NSi6wg375fzgMVRcbsf4z13gXtE5XB,0.100000000,1747.000000000,,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,306,CkpZNUMaZDyLXBKgEXVhJcSLZvuHHaDR5Ye5XQSnEfpFdakYSTdkm,0.100000000,2091.000000000,,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,301,CkpZi1cKAc5DCTLko4nsceC3uhSYkRJ3rBwgh8D992w6mXTA3KV1c,0.100000000,1501.000000000,,PAYMENT
2023-07-05 19:18:00,266760,3NLaAH2JhjNtvPr7xM3b4FnAdrkZU1Wnd9niE2XSJWtj56u8JjrR,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYwoqFLqV9psZS1QqoeBLK4Z1BG6Vtob3jbaBUcyQBhxuXsQWc4,0.020000000,49000.000000000,,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,296,CkpaKpfsXzJezp5SyfpHfJSJBRcWYrqxD1S6BXFEnwrjJg9mEw4S8,0.100000000,2838.000000000,,PAYMENT
