Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,574444,CkpYks4nXZPVo4s1ZTuD9E5HrcmHtbPyjE57e665jcuFim7E5aWus,0.001000000,0.023842115,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,555927,CkpZMQ6KWXke1YDynCB8iqdmiDpH7e1KG8LU9wRzBWt1GF8RMq6pB,0.001000000,0.024753408,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,539012,CkpZxgQXMZS7oEWGWL3qFDpgjHoiPaYF9gr49T8xzJdvqrVhgiWza,0.001000000,0.015883151,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,522670,CkpaKZcAzLQM9i4QtBTJoYaWDXM4cn7BPv43292uVfcmebJJ6RyD7,0.001000000,0.007151994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,498241,CkpZLYzD8qXQHuzdVzx7uvQ6JmaVySJ8um3nsuSvTwa48ox5TrecU,0.001000000,1.109583365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,481870,CkpZZe3yvwTxs7EP2e3VDWGybVAEQYmgwxK797cvuguuUz6xmkPx1,0.001000000,1.135695500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,466314,CkpZRNgeVS2nnBtoGGQKXy3Mu9a2hmPXWr1Dhy888dcEYfQaEkKCx,0.001000000,1.034316394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,B62qkzn2DCvNS7bMVd2BZNexRkKYAPBpRqPiQt577CBav3z3wZjAGFt,1,CkpZuYrX5QnUCh7JyRSxaPXBtNgEPvFfSmJZicfogE4SAYXmpWdAB,0.010100000,136.571962600,,PAYMENT
2024-01-15 21:36:00,322084,3NLnQvTsQo5GYRieo5U45mRCkVS9gajCjACJRGtGa7ToQqPnhNhu,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZX9jf7A6fpba2WicsUNnHbSSSQqFgEaonfhAJkq1YSMwzxG4M1,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 21:30:00,322083,3NLCSzJGNMXuPzBedABD28xQuLQwk2fTzZ6Cejsqkuxfa77DMQUF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo59H1384cCcosX53yBhytR6GZFcUApsEBro8eMGvec991EaTDxS,38932,CkpaLBCocJFLwBAiExNC3PZ5StaRrGV9o1pb8DTeaVZ6zeaq5RzxF,0.300000000,137.592162600,,PAYMENT
