Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,26599,CkpZdHcnufVxwEaunBKwt8Q4mTwE5gPjndyTa2PMMJrKeACvQguDX,0.001200000,0.377794451,TheNOP.io-Epoch77-38.361389001,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,25959,CkpYYYw3kswNKzDJXFg92BqTcYJKE52TWgRnNygTWiYGThhbE8yAy,0.001200000,0.290969517,TheNOP.io-Epoch76-38.084802349,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,25323,CkpZwBDFQ7ysGzaDLQ9x2YkxtFpmZn4C1Crm6XxzcaUGRsJyxtsMh,0.001200000,0.413410751,TheNOP.io-Epoch75-37.840982002,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,24685,CkpYr5c3Pg75vbMW5Nt6B4V9NyxUVpdJw9oXMETqCRrKyrZqTfvBk,0.001200000,0.276586652,TheNOP.io-Epoch74-37.628139417,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,24068,CkpZqFU3f5qQiVdpVvnr98oTsPqSwNLBD3EC7whnU7dSuJ5L5cY5H,0.001200000,0.243820347,TheNOP.io-Epoch73-37.355535019,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,23508,CkpYXcSrD93zKk8BsNXbyrDAnd6aHrL1bhDSHSFtMkmj1S1RY6jqL,0.001200000,0.212842585,TheNOP.io-Epoch72-37.049218103,PAYMENT
2024-02-22 03:24:00,332133,3NKNSXQnckD4V8kSe4sGncMcQzkvE9pWTEzYcbQ3dvdqwa5g7WFf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,22954,CkpZtPG1fRxSdVeKp1BU1Dfnzqr1E1TXGepbxCkzufLtvauYszzVk,0.001200000,0.272604398,TheNOP.io-Epoch71-36.946813843,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,22414,CkpZBYXaEBJSBtsC8acC53orpBTGjirUb4qoS5XiVJu1t1K5S271C,0.001200000,0.306316916,TheNOP.io-Epoch70-36.644316732,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,21952,CkpZ7ySLfBHGrwxCFjDd98P8fKryZEDMBwJHXYey21WTH5WwnaMLG,0.001200000,0.102404260,TheNOP.io-Epoch69-36.372508366,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,21480,CkpZ8iFuaaJKADFBkxC8FKWrtZXhCMv8gE5irZCEk7AydtQmZ35Vk,0.001200000,0.302497111,TheNOP.io-Epoch68-36.077766717,PAYMENT
