Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 21:27:00,196128,3NL9wYX8bk9usgxdRDhNQyQ34s6To6DthoSEgjRq3bCXL7E78quJ,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZEd32RfzrfTPqjoG87o9zVWj4E6cS288JC4XGvyZXDSEjs34Ci,0.016000000,233.984000000,,PAYMENT
2022-11-09 21:00:00,196121,3NLgJk2EatCPwDctdbXTFKihXByn8J3pL45xdW1WyBgevVpBUwLZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,67264,CkpaEbHA83Kh6za7U3Ay4pwCvubULu15SFKYVk437PuriDXFrxRyy,0.020000000,234.000000000,,PAYMENT
2022-08-15 20:33:00,168333,3NKPdreScCA4DEqZ796jk3hvRdWYoMVStZs7gVgXUT5QiQN4ECbC,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZuWRsiFK9R9FXXxm2iEaQnEMyW7pShJETftqp7nqgwwBpbp7rS,0.050000000,213.950000000,,PAYMENT
2022-08-15 19:57:00,168327,3NKnvnVTCyo2Eyh5H2WPJTvMsgmnhGcPqE7dPkhwejSj6Mcf68ZL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,64561,CkpZAqMTgxjmUUSKRDvJyoongp3xLTtfErrytqA888etXr8XCQENU,0.020000000,107.000000000,,PAYMENT
2022-08-15 19:03:00,168315,3NLq7PYRXf8G5PFUZwtTfRnCQgeaoQg1cPJ5Gg5ztqkjJA9d5YbZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,64560,CkpZdPRw2Bbcd5uGeoAfCsQZbmCuBALQ1EEaqkUi7KLJqHA9ZhXHm,0.020000000,107.000000000,,PAYMENT
2022-07-09 07:51:00,156020,3NLU3tbcbw7yU24EPvGP6QxP6EimpGFVuuteTT1af4B5noepki1X,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaDeQGoxis66Hj7rRqa1NUq2wzrvc7dne3SWvjbaD2geCPrDZBB,0.010000000,18.106800000,,PAYMENT
2022-07-09 07:27:00,156015,3NKckU7R6AbGziYZJ8QhpouaYdsJExKTuyqRRzv51nToiNPwSm5c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,14924,CkpYbaY53HNPhR7Pu1sD3vScmH9hJDdELvXnBcJwXqaCfqEotKUaE,0.050000000,18.116800000,,PAYMENT
2022-07-04 16:39:00,154510,3NKXnrQMXzFgPpetStNb15Ma5qppHB3pTiXZsY3uzMfnwuSFDmve,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZWaQFGx5ULr1H4M3tcBBECqa3vZ8kUAA4eNeTJnx5E6s45qJXq,0.019500000,19.756940000,,PAYMENT
2022-07-02 20:39:00,153910,3NL1YfG5Gu76vV3LwqG2DhVuCWPPYxiMxuYsiVyXjZN1pNtK1f7r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,14812,CkpZ4ABAQqSSksan98y5uQkafu6AZqLqNi4w4EcmYbRrLQ1bzRiE5,0.050000000,19.776440000,,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZeYTog87sSsJ2Nofb1Sdb6W8jbfjQcES8H31y2ue4SxnVRUuX8,0.010000000,12.790720000,,PAYMENT
2022-05-15 11:15:00,138009,3NLcoP6zKQwDbYAtjDMU72M1czq6Y8uKbgRLAG2gJ6W2CFdaw4Au,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,13669,CkpYqzC7qRNGPGwbvp6QTanu2YXPos7fCw6RHfMgU7MhptV6KWVxp,0.050000000,12.800720000,,PAYMENT
2022-04-06 13:54:00,125285,3NLRiw8MZK6WovY8DeKq1HGx41DFwM8f7H6xRmtuvdVjU3nKa3cz,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSUjdQ4Vo3MaqzdnnWAJFKntJc3fTDgMfxw2Ee16T8xQssTM79,0.100000000,19.490764974,,PAYMENT
2022-03-21 18:57:00,120060,3NLoV6BFQZNwJ4qn4e7xRJyWEVbLe82G41xaEtDf8WHZk7Vs2ry1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,56805,CkpZHpNztbPspBHUyGg1EATdn3hkE1KZVt34T62VGYKj8TBRxrEef,0.020000000,14.000000000,,PAYMENT
2022-01-13 15:06:00,99302,3NLenaL8Bi7fHUfnEZfe7CLt7LacGus4VeqKLcy6rz85Ast7qV7T,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,50563,CkpYvzs8sspavw62ddvr4mYPtzokhGkWEhRpLhffsGU1wNa9wpZGL,0.020000000,5.590764974,,PAYMENT
2021-12-08 12:27:00,88412,3NKq5NMwaAf17GeHJ2gAZjYjKye1W7Zm3CwzqT9QjEXPaVxANRWU,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa1VU82wWm8c9SqNj19FHSdELWuYVYkqWtwHTDXqhAVV7qQVuTV,0.100000000,68.900000000,,PAYMENT
2021-12-08 11:45:00,88402,3NKWpHgVqNMCEZVCwSXCy1d7ZtUWjd1NAxz6AmadpvswLaJvYgaj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,46368,CkpYgQTL5aFp3d5qsuJywLr53GADs9yFj3phBm7HtaVnLn1G3tKh1,0.020000000,69.000000000,,PAYMENT
2021-11-15 12:54:00,81063,3NKJ9ds6zVS1AXc1qdZxzuj9ECvZbicoG5hJieka9NLrtNGGGYbx,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjDxaanZDSxmX1xN5Vqy4B2bLBkPv3DRBZRX2N4pvZ175FRReB,0.030000000,56.970000000,,PAYMENT
2021-11-15 12:18:00,81054,3NKa9qbtWZR5yqTTg9h11cz4EZpbL2RE34wM2ier7zBBa65M4HbW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,43070,CkpYRuCNf82udV8k8DXwZAKLUQipCqjFavg9m983npxH3C4CFniLS,0.020000000,53.000000000,,PAYMENT
2021-10-26 13:36:00,74603,3NLHHHaoAd22mGPBYLNBepV1WMNUDgJVQP5XCGTZrBhZUoQ6tLyS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,37599,CkpYV9ZWTCrH34EcyEWwtKwzwKBB85xALdQjn58SJnBaZUpx19foN,0.020000000,4.000000000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qoS8KrYU2JsFGjDLYXPKs2hsJFzLFLUgcqzymsDd6cxMsFcA6ftU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZn7YhG5MZcHKoc5wXJcfFHV7oFCRKiSs6xrrkVsNi3qWX3gbyd,0.010100000,101.766900000,,PAYMENT
