Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,133547,5Jv7AJ17Hv551EASQbxb1Fdy1GZaTsnnve3vL6FjJpuixZnDejm5,0.001000000,0.923584706,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,129774,CkpYXw5ex79pgknKbXvJTANy6u1yAuK3pSx5249A3EgKK8Tk411wY,0.001000000,0.778968011,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,126030,CkpZ3vySBd9v9AZQ2htEj4tzUQRyaikuuiZtCojEDJVSAxNQ66tBh,0.001000000,1.016211660,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,122324,CkpZZo5THP18F7Lj3QoxyuFkXNveCygUNHE7h6Ls8mrYMxBmynjr9,0.001000000,0.927202184,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,118953,CkpZ8PAbUfKkxkDcP7tzHJuAWKepDuJ3yERSRyYF43HuHok4u5wKE,0.001000000,0.727852391,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,114949,CkpZS3ZGj23Bx5bCEqdQ9xHrfqumYVY2YVxV42PSQF62MfsewZ2b3,0.001000000,0.763106719,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,111373,CkpZATLkyGtyx4DDKnjZLPG8SVpaTFktCbHwtqwGrX73aWSm5xMAE,0.001000000,0.828462655,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,107857,CkpZd6xp47nDnhHx7GLqDuFCaBEH9vYxH5qYFZMfkqF6Rrb6NmmYa,0.001000000,0.900888569,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZokS1a6wHzJmCNq4rgFkApoTaHxT1fQkCD1mYVMHmT97JH4MGw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qign5r7JZJn5osiaEWwbLhk9vjFhzFrJuhFtbiJweARy4X2ZXteB,37629,CkpZPLYiBaZRk4ao47ooSpU5kGr9d2QKeFmP77WDtVdpzDir499v5,0.300000000,127.100000000,,PAYMENT
