Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,62437,CkpYdEeZDpSs1ajGTAHNRBmaZrBNP4sWRtmNxMsArcf7LFrWnwk97,0.003000000,14.596276670,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,61255,CkpYmtsH7F1FqUBaZ42VevMukBSF8wxixDwm1PxhP2w5ELtwRwHCi,0.003000000,16.605130390,WeStake.Club payout #72,PAYMENT
2024-02-23 00:00:00,332346,3NKSZr8RhwfrNp1zqMPuQVvJmnCF3sTkFTiEHcatmbcpNZDMrYzt,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,B62qko592g8Fyc7s3zcf2fie3XXrYebXMzW4tAj6Qu5uKMYzxU2HD4F,6,CkpYTMoxQx1uxRSGLciPvqX8JfExMEz1Pc5FKJM99PVMA5zZWWDvk,0.200000000,2310.002783991,,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,59960,CkpYeibgTnEXizxs4pHoq1y2yGNt6FgnUkEvxV8BCgMV2g56C8med,0.003000000,23.885614070,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,58744,CkpZ9xKAutQxwXCTuLZaB5vvot7D8xzkzqcCncFv6KMZJ6D9Xs3cJ,0.003000000,22.787552350,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,57554,CkpZdSyT5PK3wCJsFyoHUcLPfa9BqQzJ1X2osZuRjNKLHUbowqRZt,0.003000000,19.073876320,WeStake.Club payout #69,PAYMENT
2024-01-08 00:57:00,320131,3NLoocmhb4JtK9hcWm1sPK5knBQP344A5hMfHZSfcdAf8WCzCoWD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,56390,CkpZSqfFcPSn7GLg9rMcBxzuBNxAiEmSMZXV3tPJFJ8MPpqNP3Xdp,0.003000000,18.800636270,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,55183,CkpaFsYFh6PhHAaJYKFXcRBWWzN8RfUEUHHEpmf7oGDy8LFQ6qeV7,0.003000000,18.903406530,WeStake.Club payout #67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,358,CkpYVkgVAnT2DVGDE7LorRQw8bL2CXoZAnEb71bi4Srg1ytFCc1EX,0.001067700,0.000552480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZJwG1KQRaiQ8XJXr7n5DfncJVYZ5whsNFkvynWCzuFwvhpXsQb,54001,CkpZpfPXo8wQ4QtZmtabSkUzC4DZtrk4W3nB4oDcoxd7cK7RiV6cG,0.003000000,17.659847840,WeStake.Club payout #66,PAYMENT
