Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,538323,CkpYbxNrMLepFKkBKBYpP31tN41sFt2miGtr3sv5kE35YhuuYjvaB,0.005000000,0.106121356,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,484252,CkpZHhrT5YdMsGJsCLxc4n1Xt8AM1kdPcjnWLzaF9tu12cBa1QDCT,0.005000000,0.108737799,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,432854,CkpZ58s548jyP2s9d8WZnfEK7navS2Pxf2r5XvkYb9kXAkhSdDUMz,0.005000000,0.105307421,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,389549,CkpYwTyeLP3Af661donMvPnXCMCwWfXEUCb1nS1iKtrndovfzo599,0.005000000,0.106838835,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,343100,CkpYZyRmX5koNVw29wsVniCogmuRh2bJZEbomQUSh3ArUzMubcep2,0.005000000,0.101740929,MinaExplorer Payout 280 #307654,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,296768,CkpaEk9qKP8XjhkR8CMXi3MYsdxaPddXtRqpzXTBAS6NS4pioZ4M8,0.005000000,0.104562059,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,247071,Ckpa3HTBvsMVUEMp8TXivmm2B6fvyiT1MSv9QokDa2DjEqYpkor23,0.005000000,0.104779716,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,197654,CkpZErcDUjuFRtQtXMdEGSJtZ4M5Gss7iVATi5Ty94sV7Numa6YwS,0.005000000,0.105884024,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,148968,CkpYkhtFy4eT6SQ3ySobE7yS8tgSxo8miFx1s4XqJMaUViFMqVofU,0.005000000,0.100457628,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZcvpBvTHHULJM11hNnU615Ct35DWyUnyt1uFfACXnQ6i3iM1qh,104555,CkpZwNyqwyESzteHSVaEr7Gzxp7BmmeYoaH64Hroh4TLSzDW87Ak7,0.005000000,0.104727402,MinaExplorer Payout 217 #243335,PAYMENT
