Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,26399,Ckpa4qu3at57o8AtdU5kP1eyH6fM6BmPYRoPMQjTF4q77MMZ9Xm5Q,0.001200000,6.940195744,TheNOP.io-Epoch77-704.710024255,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,25760,Ckpa5uS5eHZJzwv1fG7ShnHXh9Lv1xG4bsvyq9j4RxJpbnQQMjqXm,0.001200000,5.345196876,TheNOP.io-Epoch76-699.629119212,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,25123,CkpZvvw4m6AgyUJUbuQVD6CSo3vtP58m9zgDqrGHRiXR1RNm9bjuw,0.001200000,7.594480620,TheNOP.io-Epoch75-695.150248137,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,24492,CkpZwJ5THZpKB4e8CTHvwCdAcCdJk4eNe7MMiMZQ9S1kxeR4kSGYX,0.001200000,5.080905043,TheNOP.io-Epoch74-691.229977365,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,23918,CkpaDexHcnbshiH9rS8CZj1XtMhPEqiVoWkyGXhz4eWpHHQntS6cC,0.001200000,4.478871075,TheNOP.io-Epoch73-686.204452372,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,23369,CkpZ4iWyotkCUsWzQvGninApzFat7oYuQrmgcqRV12hNgtEx814U1,0.001200000,3.920270772,TheNOP.io-Epoch72-682.396127719,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,22821,CkpZjgZVNrKHUURSuXwAwAHWBCJdYN9mT1PqN9WRdog1M6WhB5bSq,0.001200000,5.025524993,TheNOP.io-Epoch71-681.122987563,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,22324,CkpYmXsazTz2EhSFoTxoBEmSgJDd2sZwBq8ybw2DsptVkzFANKT44,0.001200000,3.808324653,TheNOP.io-Epoch70-455.585181432,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,21869,CkpZKS7a4aTvLiPzzy8kMPBiS83Em73zoghKnNeT6fi53NkRcp6E6,0.001200000,1.273140156,TheNOP.io-Epoch69-452.200882192,PAYMENT
2024-01-18 05:57:00,322745,3NL5Fc2aF3kVVSNK4eFTzDdFv67aXCJx5ptAKjvav7dKL9QQjU65,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,39653,CkpYdCZ2UhhrfbF158YAxcbehH1ADM7p564jtXpQSRBXCq1kxyaQZ,0.200000000,221.777100000,,PAYMENT
