Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:54:00,356273,3NLQTZrq8j9QGS6DUxutQk1cozraBgV1QuBB6oo8TpbRSe4weMu5,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,72,CkpYavx5Gdwu92jPaprnWt9Fj9tZvntUyj2f1GQY3pgbMufY2d2Gt,0.010000000,1895.506040000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,38,CkpYS5ZZpccbP1xPyvRXpZ39KwUre8nS2Ys7qEQnWoRkxc4AWoRjd,0.010000000,1216.551750000,,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,32,Ckpa6Fnmav72zAezSFK5HcnGeizvMx4sgSf7W6JWLmuUR6XnMhoF8,0.010000000,2000.382960000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qmzE56FQpRLCsPX7uz1QHVAsErSg68v32k6gkPN5ENy3wkxnPp5G,23,CkpZe2xejUfTPsdebyrQw22vHsFoR7K1tGT88L4CFnza1873qJjhj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,26,CkpaJxoGMDQ2zziWR5a7kVzpHEgRjU5fh9YqaBAKX8az5gyTGoFTU,0.010000000,2239.151790000,,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,19,CkpZZfG3uf9BeK2SZ8X2uenRS1H58BCt8r4UrxnfXoKX1pBVmd2Ff,0.030000000,1095.373450000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,22,CkpaJwdhSwxKf6mbHJjGtUHhe59TCgrzJJmtuXUw6vYp6i6VbCDVk,0.100000000,30000.000000000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,14,Ckpa9es8SHL85Lt3ekBJk5VMVjua9msiWRo6wiNWDU9acEo7S2mz3,0.030000000,1748.800830000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,21,CkpZ3EV54PmhX2Q6Tiqx31YHYhoxGBY1WF6epAriSWwr5NJoS9y4t,0.100000000,5729.166670000,,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,8,CkpYxKJuETkWRVbWngZbsuk4WqMgRqfsFh2F5TptpjaqXAoJqaaah,0.010000000,1513.339680000,,PAYMENT
