Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,570478,CkpZi9rsCt4oKamr5cesryFqks5JYSu8Act92Um9KdEE4uR2uFHvX,0.001000000,0.364321319,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,17,CkpZDa7CXsYkWWYPoCQc6iKgwFJSD5iZu6XnhprHRSuhzbDe6EPn1,0.010100000,51.903821669,,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,549033,CkpZWAFvj1ehQxCt97YgrJvNjFpvQqfHm4wKtvsrgJ6QcWpemxn97,0.001000000,1.690786459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-15 11:18:00,346010,3NKHmAW63B4PnBQKVfCeB4M7X3CvTKFTfJPDnZXsK4Ez58xUAuaf,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,16,CkpYW5a3iJbQ2RnAc8QthEGxaF5gEkuTPijYXtkPvtrF4qHYJ8hz3,0.010100000,350.000000000,,PAYMENT
2024-04-15 07:27:00,345971,3NL2i7aX4VZb1NaJHayXvuZzAqvZEDfPKQ176MHC2xTcE8W5ALW2,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,15,CkpZtvFLhXuavVYQmBJGEkYKj246cZ4BcfaGWDCb8ceFTakXAbV5F,0.010100000,223.000000000,,PAYMENT
2024-04-14 11:03:00,345733,3NKKqKJ46NumBtUdCSv4eVe2dyA1UngB9mTz7ZxRsrjSa3TDqCsq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,6126,CkpaJMiRcf83zaCME8ZdqtmALm4YRMVHSt8d9FThkbgYmEBc5ySwP,0.250000000,126.819441186,,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,4788,CkpZ3mt1wXEVm5hu75tK98d9ZcrjPhn4shkQVYhc7PyK57oXYyWX4,0.250000000,470.869061250,,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,514110,CkpZwXqxprhN5rcmD8vqi77qDQSgEUyyzaHd5NHCtXjgj6zvtrQE1,0.001000000,1.552728245,payout_from_AURO_Epoch_74,PAYMENT
2024-04-07 17:42:00,343870,3NKVvtkTvEwnAGAf5CtYHk4Q9QXNQ5JqXJXm3riGwdf2qHJLadri,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,14,CkpZhP4Z7wRBBJVdKCVV9f55twi9mjTURJvEVV4wVV9tLaJt6CFjn,0.010100000,200.000000000,,PAYMENT
2024-04-02 16:33:00,342514,3NL5UcrPG9DP9LLg8hXkcfF3j5gd9YVvkFmBQbaP4RcPBzup4Y9h,B62qnvMcEzX2Ztd5uf78tj4C2oyhcEWTJzS7Z3howNJx9ZqLKYPfk1R,B62qkkQeuDSzrECbdEfqoM6gC6CL7sWNoMbf6gUFw99p69QhXA2YxDS,13,CkpZpc8W1rfvSqpjSpa5p3QrCsXA4XZwGDDDXtKcXqMKMR784m7Aa,0.010100000,20.000000000,,PAYMENT
