Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,590719,5JvFPpCHtjsA479X7fLTXXSaSPvJBC9zajGa6oGZgySsk8kk6Gx3,0.001000000,0.134036564,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:30:00,356568,3NLRJknKzS4QkcVxRwj7A1F6ZX4yCKz1g2U4aY717XKBoA1uCnhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,571871,CkpYp1SZ5SEPw8S4WGj549hdMihNyoM5uAsta7EGzR8fUg8rxKYTD,0.001000000,0.132181690,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,553466,CkpZGPSPZBstWLceXQTE3PHjYCi7kHKtm8in7As2BTzF6yMxM7mHw,0.001000000,0.136603698,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,536208,CkpaJ9eu3HmF2MdgeMujtvdLMmyxBcW8CpePBf2CPV39CVUySYzsE,0.001000000,0.131420714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,519123,CkpYnvGD8yuDCyQfqnu887G8aA6Uzgzt1GkUHNFkAYJuuJkqhJnc7,0.001000000,0.123146378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,501923,CkpZ921tqR9TmWdHQfBZG1BBsiKDxhGsJRGm7EowD8yYsU8Biyamw,0.001000000,0.143607713,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,484977,CkpZtpfKhZq61J12QVCvxHSfW11LE5vGug3ECxWtP4dzEMWvdHGn4,0.001000000,0.145977414,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,469321,CkpYQUSRTgAwvP7x6DkbNDj5gGZxJp2FM3hUATfeg5fmV6yvWytRQ,0.001000000,0.131915351,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,454135,CkpYSbmQoaaioiXAn6GuaxSAaUP6kRLkeZUk3GWR4PWgJFyke3Zmu,0.001000000,0.121449400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwWyuA7xzvfP6f4MgzP6GhUXZiEHVwXZmecFYmzSXfXxojVgamu,440621,CkpYuGdG1bJEEdEYc4bpQu4rUbp7T2WSsFwx73SKyrKektThtbved,0.001000000,0.136174176,payout_from_AURO_Epoch_69,PAYMENT
