Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,560935,CkpYQF46MiD3yAS16mt3zU6Z6ranncHqnCXuRS8ibUDxzU2CJvA48,0.001000000,20.668423807,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,542573,Ckpa35yGN5ifWnZF3UPjyuHZ5JZCKdT2W4n2tNd4N1fezD6pu6AH2,0.001000000,21.359866765,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,525331,CkpYsW2cu58hr5FEaZvr5pTbwpS57NnnVoccyAMfpm9iEn9tJvrW6,0.001000000,20.549433307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,507771,CkpZPRH4hMUSPiXSyqQ2fhygFrP9B3jXnTNtEABvsEA3uEsvztba6,0.001000000,19.255626626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,490717,CkpZjTsxm2JgLeaWrF5smWySbugHfgQMfyuWs3CJdskQErZP13U4s,0.001000000,22.455037401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,474905,CkpZ27udecAzPZg73QLWL3tMmC7HX77MPLWCAN8bUVAkqTsqExeoL,0.001000000,22.825571539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,459556,CkpZDgdGBcRvBGocu8sFi3G5SqJF8CNft5EftokHTEeLXffxYvtvk,0.001000000,20.626775362,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,445801,CkpZpdqJW8b8GEYv2uT6sxNTe5MqaFZa92jLy8CoVywMHbZn11Srp,0.001000000,18.990280720,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,432755,CkpZdVy2uxGNRYMNxkfpQKyCGpf5WXJexyMowTAemK5bAHVfQhkwy,0.001000000,21.292687834,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,419835,CkpZrZcU5NiDj5n7gcN3tAaq68vbNtazMJMXTro6kSMKq23MNWcnh,0.001000000,21.316264734,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,407065,CkpZevUhZsc1tM2DM6unssp4PxQpm6f6hCtxNrJBZpPcQLaUFanCe,0.001000000,23.411860269,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,1830,CkpYag7KjvpXsHyj7hzzYQd9KvGQK9knnAqgLXWsXBCJiRNaNf4au,0.001062380,0.000238060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,394455,Ckpa5VAfw7o6hLZtBB5eG1tQ53PsqwJeZQb3JRiJUtC5ajbGwE7YP,0.001000000,19.314578580,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFz7cREWugr7S526RL8XXSEn36zHTyTYncuF6Cf25drsRzpVgPN,382664,CkpYatuAnWDcmNyMh8T5ehESs81akoP2MvckyiPPK92QVVTeLyhUe,0.001000000,19.870280590,payout_from_AURO_Epoch_65,PAYMENT
