Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:00:00,363743,3NL4242srqrkYy7hhnWc863FCAURQa81HPasM7UGGvGjCi8H5LTx,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JuxmQ6qdz837AsaPozQ89bEPTtLQWU4JwxfYoXhnkSRW5Y3d9kz,0.050000000,619129.612140000,,PAYMENT
2024-06-19 21:45:00,363727,3NLmFCrPYa8EfnTuf6fc58GZYArYd86eHdNijN9Hkw5dtX6MHjiL,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,152,5JuKTqLYYoeeAVicDEqtAnN4MsTy6uUi1RAeoiyw3CE6t5bDMkoi,0.003000000,619129.662140000,,PAYMENT
2024-06-19 18:57:00,363692,3NLN4DGcXpb3MARPiSCEqqjRseEbrGssPg4aRjdBXQsGpN92MKko,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JuMb3WDWqXmisw4cPXwop2kqwqoJUYaMwetC4fA2ioQjNZnszVd,0.050000000,139.950000000,,PAYMENT
2024-06-19 17:39:00,363676,3NKWt4iYJpa9AXUZLRgznPaSuow5K9pPaS8bCAuiacQG1pzw5yMF,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,145,5JtrPDnrkEk5Yf3NPRxcKfYWVa3U782YTVth7fF5UuCrSC2TVCch,0.002501000,140.000000000,,PAYMENT
2024-06-13 01:30:00,361831,3NKuSoqUuBahYSncYmBdsmXndjRJZeN2r2NnEgeGujSkX5eNx3Rm,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,5Jtnt1V1YWuanR4M3c2YrZaLUKwqTXjDu7hkmZ196H9o5TCPixTY,0.050000000,499999.950000000,,PAYMENT
2024-06-13 00:18:00,361815,3NL3b7QCZMhFZLccntFkGAUzJruvJYVSZjYrKuRezZoRjzu8ZmCC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,45998,5JvQLc2BG3WuvuNRChJmUZ46Hi29M4mAGQmjmLC6deKSe2DwJc9g,0.500000000,500000.000000000,memo,PAYMENT
2024-05-28 12:42:00,357772,3NLPHUo7rbEGcJTLw92CT1ioqQZ26VDwA6wQYoXUAJCztT3f17M9,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYsKUA1zGPG4GaRTfJnZqzU188nTihFrWXcag6txfUCqsihWWdE,0.050000000,538145.230000000,,PAYMENT
2024-05-28 11:27:00,357756,3NLRxb94uvtuyA7Wi3Wdqsu3xvrETvw3fkzZbZ3sZdsK1kBAUGT9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,45309,CkpZM6vdaUjNW8icq1m58cvTxxU8ErvrR9PSNCtaHmavntSQsBc6h,0.500000000,538145.280000000,memo,PAYMENT
2024-05-27 11:24:00,357498,3NLBAS1JvdhqTqSqwC641ij2hxaM2gFuE6PhGecjgSJWaQyMrhTs,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZnF2jPZqeyxLQ9WyQNFyM4UhP7CL8gni1XHpi3ADsjjEqidSUW,0.050000000,8.230000000,,PAYMENT
2024-05-27 09:39:00,357482,3NKhUtYri4rvS7RQNxKyAVmLnQa2NME1tMEF2phx6D7Bf9Zbbgi7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,45246,CkpYSaKYjWSghd75F292B7t1d4auY95kCvR58RNMsppt6HK8GZmwT,0.500000000,8.280000000,memo,PAYMENT
2024-05-26 05:33:00,357164,3NL8WiaEsGHHRJV86BhiCKx2uSMu8DwRNVux5k7vKKTkn73U6s8N,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZpm4tXEJAoFNd2akw9EFMXqGA2rPFjcWEhMf83Nq2ooCneofVm,0.050000000,10.950000000,,PAYMENT
2024-05-26 04:27:00,357148,3NLEsxQ3ipXUFQkhxQnZuH9MMoyBoVfKaNXz2d7kzs8k2AbHN7Kw,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qoF3uMqUKMekYcA9zdA5mvHLjy3qhAZPsMKwnrLLcPykVmV4wgj9,127,CkpaHXiBfE3AzyNtdJR1SeWyK2m8pkeDM5BjodDWjtn4drTps6kkk,0.001000000,12.000000000,,PAYMENT
