Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,65054,CkpZ3f5oZzm42HV2BQNGS2LXVzc8S29wgo2kBCHBaVKWQTX7jQcaU,0.003000000,6.601335350,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,63797,CkpYdU2qCwfUN1TRMNJEKLEXcKfo4VuLdktDEQfuW3qLiSFgFpm5E,0.003000000,9.349596110,WeStake.Club payout #74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,B62qr6CEe7KNBi8uWZq5LWLLer4bGVqSkDfStpdU1Jbm6knurSbqss6,2,CkpYx4hjWeSmoaDMdbzzys196DoKtTwR3SHikScK1qasVcLKHv8bo,0.100000000,1123.183643930,,PAYMENT
2024-03-23 18:18:00,339811,3NLZYFZb2GxjndokcvLemeF1tNyqZgsv61opAvP6sBPJ6Uq8AGzp,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,B62qr6CEe7KNBi8uWZq5LWLLer4bGVqSkDfStpdU1Jbm6knurSbqss6,1,CkpYdTLGQq8cQ1LCSURr7UVH4C99oXYqBBurqBsunDiy4nBLjJwpE,0.031714350,10.000000000,,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,62601,CkpYbyTXCXwdaBUgWtLZDVfgjPwFvMxPLUd3AZ3B5FXLeRVay5LgG,0.003000000,7.063550790,WeStake.Club payout #73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,61416,CkpYXhf55doEpMvZ3UhX9q4U7g4tu98XJNxvaXnZzD5NuyUaHu3fh,0.003000000,8.035915940,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,60123,CkpYbrwRPaVktx4JpJZAUs4By7cn8oiV7WJhQtXvae1tuvS6DS8ED,0.003000000,11.559940660,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,58903,CkpYiDghUmwRJounj6Q3dYYDgEQCa2qUWnvp8tVsaUEA8fG5ksUD6,0.003000000,11.028454930,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,57717,CkpZb6uTwfggEXGfrqU1weigSbQGaberxJCNbZmjgg8q3HD2GcdA1,0.003000000,9.230918670,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjRCLxxgiaytMirZg9gHxJKM4FDbfkLeBe4897EqA4vEejLodo5c,56556,CkpZLPkMsjUzprigqZWJqBhq2FsYMxYEkZf3ZUaY85TGiCTy9B3gh,0.003000000,9.098686600,WeStake.Club payout #68,PAYMENT
