Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,557149,CkpYqn6xu2ADSy54LPNoV9fL9ZkHRWFmuy4je52gUL7rpfoytcCXn,0.001000000,0.012001723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,539382,CkpZtbMWGH7ToaxaYACKdoS4WE18x6erLA2dzc2dFAE8bzjKe6214,0.001000000,0.011546355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,522183,CkpZEVZmRHocMUqU1jcQ7XGGJ5WeGKyHCSBDCzkK5LAFr1rySGd1i,0.001000000,0.010819387,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,504706,CkpZ8fsxHM7ufiHG2nPVqNLiWrbT1MC9GfbEzRpUY64P172RyR9em,0.001000000,0.012617076,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,487696,CkpYUh6Dpmo6cK8bQZSjLrLCyLhb4jWrGXWua3XJTeL6KVA86h1MD,0.001000000,0.012825282,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,471957,CkpZ2iH8tj4zHRraXnZVpvQg4jrXKKong4RnosRDvDuABE3jaY6N2,0.001000000,0.011589819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,456655,CkpYfACBDN6hh2xACNsxFx9FuKVxrDtCqC3BC3GfqEMXEbPS8diwM,0.001000000,0.010670294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,442986,CkpYkzmDdrRwaoetYRzcAMhpMLEAuCcP8iEh4W5WqSgqpAeYZcN7a,0.001000000,0.011963991,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,429957,CkpaHMSFe9R6pncG9XzMRSBA5trpn6DUGgFBezzUuNZ8evan8UvpP,0.001000000,0.011977253,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:06:00,317545,3NLmjnxM9zk5F5We9HA5jxwoprHsta8jMPAJ31CTzKeaPu5SEk66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYNsht2Jkvq6TDeQhVKMH2vvew7gPrk6o6b2miLpH5h7neq3hyK,417073,CkpZcwTSw9kjzHKTZqcMhKMVm1e9FkS89GogZcCvFoJDSLZN9vCQs,0.001000000,0.013153865,payout_from_AURO_Epoch_67,PAYMENT
