Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 05:21:00,179774,3NK4RAhoSXRyQe1NDMMDcwpKmkxG9syaNp9h1xnoXWaTg8LUnX4R,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,B62qrD9sim3ZomqW1qiQpBZqgC8CaGXxToFBdqqp76eycmoGtgNDCuA,4,CkpYtmfLZ6ze78BiqRUWP9AyvP2KHhRb8dCb47GaePu2qUcxcX73q,0.200100000,4.359955383,,PAYMENT
2022-09-19 15:45:00,179595,3NKKbVVrwpQYHEqEvKddDWte4FriLLQzSKw6XWc1Y6QUG4Y8rNCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,103743,CkpYpmYHxcvnUGq5WKoc8JHVy6gMzVebDtWBYrvbchiJ9HfiNWRet,0.001000000,4.560055382,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:15:00,175247,3NKuMzZzUnWWdhzaAtp1wUqrGyj4eJva9fGrDTLeHFM7JVpfv8PK,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,B62qrD9sim3ZomqW1qiQpBZqgC8CaGXxToFBdqqp76eycmoGtgNDCuA,3,CkpYUiwMYnQ689mDPUBk8yHW2MmtYxrGTmy1CyAUy3eaGTVbELKry,0.010100000,4.230107572,,PAYMENT
2022-09-05 17:48:00,175070,3NKh9GszaLWHJAWvTaZaowKiN8s4YfVaDJDL2JQ6o97VbdMsTRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,97053,CkpYZFxcoF6qs9Rx3EfmYWZLtU9sxtZrXoaAA9ZrxcUHrJQWh7FzA,0.001000000,4.240207573,payout_from_AURO_Epoch_35,PAYMENT
2022-08-25 05:39:00,171363,3NKzN9Fq1E12UuXD5YC1sgVzzUoCuAxJTjpDvTrousUJjrfk4MKs,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,B62qrD9sim3ZomqW1qiQpBZqgC8CaGXxToFBdqqp76eycmoGtgNDCuA,2,CkpZCVhYL41DjEFsEfLbcr9xyRLq6LGxmtadTyrUDPdNNn8jaDL2H,0.200100000,566.339021153,,PAYMENT
2022-08-21 11:27:00,170179,3NLnXxY6KZbUwNtAMnrXFkGQ4WAtACTA5KEMG2zq4vS4rULacWPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,90465,CkpZ9NLa4Tv1XNjSZ2TdFugMvBazXQazbSYLw6jgVwKKAPr4J3hAy,0.001000000,4.567842459,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:30:00,165394,3NKCukYFTKBTGCf9bomK16YGAekYz6DtLvE6j8nJsJtY4YMe3smw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,83986,CkpaAZbD2C1k6mMPdRsCFEhtpDq5zmcUD5JqL2mmTAm7FuKjYFr5P,0.001000000,4.763081067,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:33:00,160130,3NKPiUtpeXGgt8CTQWYMUDeGvL7ZVnnqmM21vtu2AY2RbanM1fgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,77629,CkpYhQuu4gPAEZXXCjkXucsTMGhKbqhMhMmGk7q1EJAy2bkCADmoP,0.001000000,4.311123573,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,626,CkpZuU1BJq9YJnEqgSjKFp7amFz6aMJo4EeyBXmLeHwA1HWSASThx,0.001076550,0.000914150,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWE4ys5xWJuPGR6F5p1MuMwjMjWMrcbVJw77K4F5ZJDyfd9w9oS,71418,CkpZgx3uHeEtMJMQiuaxS2WEv7HUAKCSuSuMeE8hr14QRNnBovwtk,0.001000000,3.902898521,payout_from_AURO_Epoch_31,PAYMENT
