Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 21:42:00,329634,3NKQbjpaQJyif5zm8dMcV3ygo7kpoqb9UqzgYu9purS5Xucpc5V4,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZSHWTfwXGNLAkX2ALAQpbnewW6wMaE4egfXXEAeqdgoaVmDksU,0.200000000,100.389717411,,PAYMENT
2024-02-12 19:33:00,329612,3NKB7AJ8DZY8N8njum8JrRQeSZffUMZFDh3kDnHpYWpBcU3KUSwm,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,8,CkpZjJcGgjdy8EntingnJyX2zxS46f1cnu1Wn6z5TkckUaMf6V4ys,0.200100000,100.589717411,,PAYMENT
2024-02-12 19:27:00,329611,3NK42zUVxivHdghTGGgsncwnptv5gpk7rzqxQZBvHQYPE3cQWMAm,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpaBNftLAqfBTgE3ozwn9tjT6fdFXzwoU8Jp764TKrr5KApi5VUK,0.200000000,48.800000000,,PAYMENT
2024-02-12 18:00:00,329589,3NLBZ2PNX19LegtwP9eyJtZAmNYj8kHMrnWsWZWYYD7vMbrR1xZe,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,7,CkpZbXLCbEkcnrRHnHbRbhuWpv58b2fqr2M4EnWGoPZsch38Xe3s1,0.200100000,49.000000000,,PAYMENT
2024-02-12 14:54:00,329558,3NL9iwHK22MsZ2y5fBVX1Xr6FwQxjKmNsfBS8pkW9DChjQjiNCXy,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZz72Jmr1yu3PxpgsoQ7VioA9SCBoa2wgbt7UgWqLKvyndot5i1,0.200000000,59.800000000,,PAYMENT
2024-02-12 12:57:00,329537,3NKhaJu87SXyixfbxresc7kCbNKcyL3Kj967C6ygxmWfSmwFMtQT,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaAgKSQYa19Ry3QZZBL8ZQNuaWHZh6Gq16TcHRN7XBuemH72gHx,0.200000000,29.800000000,,PAYMENT
2024-02-12 12:54:00,329536,3NKdP8EtJ3aZMWPCpoisBj5az9rRtqUij8XTJSdQGUdL8a3xsFxV,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,6,CkpYkJBZQGLxAH42nfG2Jgmj3gQ5Sn5zK1oDJpNRiQXAq1wPnRe7P,0.200100000,60.000000000,,PAYMENT
2024-02-12 10:57:00,329514,3NKnDXcybUgz4n6uy9quRngMqAP8BUukppvsZwEpymBb5akuCZoQ,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,5,CkpZinZSZ9BsmtAXmo3Ezjw2YV1Lr1L1JZD8EnYjPU2naYP3UhcfA,0.200100000,30.000000000,,PAYMENT
2024-02-12 10:48:00,329512,3NKUuhP7T7W65j7zaqSFFXfRg49CjUMB9o4fjuS1zgbzm1hRUDq5,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ2iyazEck7qztb1ysEQ1dNw4t5UhLjvxA1yJGcG7BPGz2UMh9z,0.200000000,11.800000000,,PAYMENT
2024-02-12 08:36:00,329490,3NKgnoDkLHs3pYoH1ThyRPCbFFyvisCsF2TvqtLZMizYrAofsDe2,B62qqVJkuQLcCqby4F73AwtBriSXxocYhWNvYuKuLqURyjiMJx56osf,B62qrKU2HdcZK25G8PgFfgKTDsjGYsPJwVLd7Esc5eStavJ9RjJGTVP,4,CkpZVHfQhHamQvfVxm5JSiHT9SB994JqC3YnwNTmdj15gnsfuQAQW,0.200100000,12.000000000,,PAYMENT
