Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-21 08:03:00,208852,3NKW4FQh89uHSqzSv4nr7Zu86j8ErBdxD8xPJ6Z4NcT1Rb4d1My7,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,4,CkpZiLZmsqyJRD1MxQg8kpfVF4ejCYRYwuLCmcDX5iyPcpNJvzkHR,0.001100000,0.998900000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,10,CkpZ9JwULbovvSU4tnPH5GAFERTd2Z3Jx3GC47XHz5V6QEUBzqstV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-16 12:12:00,168545,3NLZacpyofFFWSqCsRT2cpW7mDVyiYgh1hGDAEDgrwrxDWrBH1AL,B62qoG73KSdEDuBzyAVQbWKLjDAuj4kS7AuSs89zhEPV6EkuZqb95Fr,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,2,CkpZZjttbUDWzyYgd1CLZ58QjerHoxmYBKTmogRUwrxjvnL1uBgVW,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-08 17:12:00,155830,3NLLTLvKyxdXwjXNRRs15taT8bZHQ96d5bSNauYXoTQ7tUgASUU5,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,1,CkpZgesWhbamEUJV5rWamoQBLc4FGi2L37joiX1VrrwhaFbR8S7JL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-08 11:27:00,155753,3NL7TWGshigN91kes6tWGPp4HoBuQAMqsNpypseuS7uutmhG6WTu,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,0,CkpZWTdtKARhs6J4GZwsBKPEeNseihZYX2SW4N71keaeEfQ6PbDac,0.010100000,1.000000000,test,PAYMENT
2022-07-08 11:21:00,155751,3NKLJHTTjbeeMfBnvK7pyXs8UTyNuJu1ueMv1Fv1GbwTYVMsMjMc,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,3,CkpZY1sKKX9xwb6KmWckRxPNsGcgF5hV6TF5r245jo812rv1KT13o,0.010100000,1947.851889026,,PAYMENT
2022-07-08 11:12:00,155750,3NKYAM8qyJrncWQdkzJGFhToCShrmniY2L1FZcgh7kSZnQuqMKp5,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,B62qpUqekf2oLjvCrRAKhWXZdButMN6vzy4xBtLKu83vhgaZJ2t8Lqv,2,CkpaBJu4howktFNyDdN7MXYS4T27XLXqmH17HPKi774ngiRERXgyX,0.010100000,1.000000000,lois,PAYMENT
2022-07-08 11:09:00,155749,3NL7k3yF2xUmW71eVsAovC3t4ouB3DHudysLXJd9LaMEyRQnWhaR,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,B62qjNiMHpfrTemjZe3BYDdLfeFP9GGtyv3dnef7Kqx5vmdZo44mbJC,1,CkpYgUa49VLJTQ9auokZgnK21KEVFKQ8VywiuXvhMNaFkkCAJB8QL,0.010100000,4120.720300000,,PAYMENT
2022-07-08 11:09:00,155749,3NL7k3yF2xUmW71eVsAovC3t4ouB3DHudysLXJd9LaMEyRQnWhaR,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,0,CkpZbrNLnzX6rhzVinbFtUaLX5mexBHnQ7dNoPDu2bJ3DiU6uXgbe,0.010100000,5455.267200000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qpqY6UMUR48k4Xh2gPdQ9Wp3feTufoqh94KfFJ8jnc1qbya1QTA4,5,CkpZKcf9quPfdiuMK7BLLz9byiS6DhbLfHDL99cXVmnPFA8e19tHT,0.020000000,0.000000000,,STAKE_DELEGATION
