Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,540801,CkpZnoQEY2FDeUZ3XnfpK2fPa4uavio5eRKn6sZDqBe43ZNifqMqa,0.001000000,117.789592884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:27:00,347414,3NKqCRGSbVBDEmBS2L6v2JxuNVJ5dQn8EuCExw5vNWGcevLvy9Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,523555,CkpaEGT6J3nqALeWbWXc6nRabPmoyBEMvhR5AeANQUveRcLP5tPhp,0.001000000,113.320434440,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,506012,CkpYY2kmsbMpyXJYnL7siDjQoutDikVm44SorRQL8vEvAFJhpZwpP,0.001000000,106.185700746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,488991,CkpZrLhtjVtUfagcfZWSwHQb6y5SPbPuEXANHqbEAkwGcbx8b5NVX,0.001000000,123.828942454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,473213,CkpYeKLTHnU154gYYqvfqABnJQ7kqvPWrH1PtfhicKouPuWFrY3dq,0.001000000,125.872263495,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,457879,CkpYZGHHjZJuY4HBFTH7ev6UwX8ZJWrLA3qsNuiHXwfEBh6qeZAJf,0.001000000,113.746938923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:51:00,328304,3NLEJCvNvdGFjtk285zRxj8WumZpprEQ85jSDBjV3DhAzJLKZ6VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,444177,CkpZ9BVnLPWQoLE9srst1LLQ61ZQ59dXmXu58aLrD4HWuVcFSKrCo,0.001000000,104.722441472,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,431145,CkpYcpawPGcB6w2CHNnMC5YohXmoHjpsDYuAvuyBAzvFTRKwPgYja,0.001000000,117.419197865,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:36:00,320410,3NL5yFwRgb9HnSvZdQm4cMzJ7Esm9s8LK75GMyXQGyvmxdTxxRNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,418234,CkpYomSAViYQgjGujnfavFrfgGzyCETEEGcgV3HA5hBb3DXWe68Md,0.001000000,117.549323893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqysUvMRJ8Pyc135g9dRPj5CGDrcGTpWS4KGgH1Nr9yp12i3VDaa,405467,CkpaDTkN8CJHcgXi97Vmf1xYutvNSt2t1LcQSpmwQWWnSeC4prP7A,0.001000000,129.096922862,payout_from_AURO_Epoch_67,PAYMENT
