Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,3491,CkpZj3ovcZUKb6rVxwSQ7WWuTLcmu7mUXNteTdFLBt3syy2ykTP4B,0.020000000,0.160774496,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,3379,CkpZeeNr7PEKwbLdDSgqh9DB9oTLZTuXZ9gTvNefGnRCUQsfmCC1e,0.020000000,0.231691005,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,3265,CkpZfsHuC8umbxHNWKYisqo4xtkG5tw4b88rsyQdeGPyt4dnM9DP1,0.020000000,0.165859727,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,3147,CkpYj9JASnXfMqaP8MXssete3FRVG4DtSK4kXuxXDmCzKN2dkgqRF,0.020000000,0.163221295,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,3031,Ckpa88RUYFaZ66g35LW9mK5bvSftZmsYU1iLGDWEcrnwsecPZgZCF,0.020000000,0.214285600,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2921,CkpYaFciswnbv4Ujmxq3qZWsM2PJd3tDmTx2zsgob2B2BiBbpem6f,0.020000000,0.224486642,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2819,CkpZUaUiiUF5i6CVW9z87iTkr5Zx6h7QZCw92Y8NXNWURkoN7Jfwe,0.020000000,0.163017403,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2721,CkpYtHPxeJXixndQdGmpUvy8GU9ukpso6QbRDfv5wjmyDmCkzUm3d,0.020000000,0.223745741,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2628,CkpZB7wb6Xh4dErKuAWA6D2fqYRyB2onWxa4G3HXEMYYqzqXN5Vh7,0.020000000,0.160127060,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmgxo9bZ8fJXhvk6iBi7vUhmV6Q7c88E9yxBgsB47uFjqN35oRus,2546,CkpaDZvpvPPxuXrFpHpR8hphweMm5MGBEreGvQDbAfeVWNNdHcLJm,0.020000000,0.229054769,payout from ZKV kobigurk#4945,PAYMENT
