Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:45:00,356455,3NKycNon1BFWj2EGZVBx8oYXTbT2W7psBhCKcmqUPzaiMLYah2HK,B62qjFfHrgtaXJFwtc24L9y4o5ed9hkg2b38CRduBfRJ5K2vyrcLSvT,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,5,CkpYzQSu7ufjC8ib31d93Fd2CyGpGnJUPQMsjo9V9Se24d4pRG9pm,0.010000000,1432.094594336,e07478b14d464cdc4eb9fff2cd7e4e63,PAYMENT
2024-05-10 07:57:00,352777,3NLsZ6jHnVUmTBoxWdSxbRAcVM8W7QKDYB8bSFVV4bAAgeAZSCYt,B62qjFfHrgtaXJFwtc24L9y4o5ed9hkg2b38CRduBfRJ5K2vyrcLSvT,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,1,CkpaDLgKAcdmipMqreY7uoFiwno4gGgibyBDj4fw3JRCGBa9prz9T,0.030000000,1379.334185830,e07478b14d464cdc4eb9fff2cd7e4e63,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,251,CkpZJWwg5GK3j7ajeBAm8PZUirxswiqhGe3PxgqR3jZzd1aaRCjAG,0.020000000,1593.626922679,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,244,CkpZby3hpPobYkhrwxSEyH4URmWdrN6pZHohze9me3BnfiXtL9zqE,0.020000000,1446.834170500,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,B62qkyt8Eno7cDBxDa9L5uZjib6JhgP2ZBCk92ALM6usWa8ujUn5ytJ,4,CkpaGEiDYhEWRFme8ojA2k9XgKEpNaVfqwUGgjLbroLLg8GzcXhrz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,237,CkpZCghtWuSjeLVsSP4ADHCo2kCNon6mv4WsGYLPTveBBsMPRUNkp,0.020000000,998.726304366,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,230,CkpZi78AoRZ8SmCHKsgEEuHJbEZTjyctu5GFEuQk7xDHq85E88Lne,0.020000000,1414.635290620,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,223,CkpYRXqtvJCbA3BCTZrdLJMkwby2mW8T4hPiyXbVVDzRoWANJaEQQ,0.020000000,584.534880212,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,219,CkpYczEUsNrMzhe7jQwMd84eT517MPBxaGjJoZfKJoYqEqxwsuWW9,0.020000000,1646.717654104,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qnJ2kDe2NwZ3qsSFYtCzDCo9tETRayEvfpys1dhEccFcYZ73fRY4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYyq3YGj3FVu28nTHDnbhhdRTHoQAEKhTEDKXfCRME31Ci9Rv4C,0.100000000,12500.000000000,,PAYMENT
