Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,209733,CkpZ8gNXXmhHPsHKWaMSYw95ckjs25Bb4vcZ3whqp85VZVzZrf2Sr,0.002000000,0.003952662,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,207513,CkpZyfg8KVuiMA4XHDXta5YsUQ4pWFaATzzGE8wNdSkWz7tCwDaKB,0.002000000,0.005270685,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,205802,CkpZySAmm8fVnomsMfAveCKkVUp1tThYDMxPywjQzShGYirS5seqB,0.002000000,0.001422396,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,204098,CkpZgMrGq9K7UZsYEKeoCcXNqjZJFQybAafh84Zb2KQcVJqERtMqP,0.002000000,0.008537835,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,200672,Ckpa9peyuMuUJaoZzHUSnNcajCPk97JRpzXrej75YDv7BU3T6hXat,0.002000000,0.005761207,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,197561,CkpZ9fjJDSBi5Y97WpDBmBV2ERChYSrj34fTyTTc47FqJv6wMGieH,0.002000000,0.004124053,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,195699,CkpZf4o4gD8XfL7TjBMP9iY9ffTrLYN3wfTyRCHXUDaDDdVvJmc8d,0.002000000,0.006873500,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,188846,CkpYv2u5LJuTziHp28EXxwAdZFsnLB4JCFk5toHpJ7j63d2XZeEJ1,0.002000000,0.007697977,payout,PAYMENT
2024-03-11 21:45:00,336718,3NKnH6rUcBqQucGw71KkpgLP8zNA3tfGqqej9NdrhtNxFBb5rsoX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,187091,CkpZjqV45MdL7kT8pqKDudmNjtFGQPZ74RxJ8ZMoFE3gxrv7Rh6NF,0.002000000,0.003849015,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrTbgViwWfbLJ62ok1272Rf1Re8u8yF7Ek3E4Ut7bMbZkEJrUPEM,185364,CkpYeRVpN47cBMjJdtFHZ8hbX4kE9ZF2RUA56f6rRAFk4vfP2DU2b,0.002000000,0.003277007,payout,PAYMENT
