Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,557998,CkpZQyER8rJag3bAgHkETPzSR5tMLAPLyfU2PJ2TAgLXEMq3JGnPW,0.005000000,5.651975821,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,553365,CkpZLkn41DnXn5ZXuoiyjDEgYE6rGhjG2WQ18n7SzdHbsayysQcr5,0.005000000,6.505514322,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,548963,CkpZXhDFKsE7hporV4dgixix6zngNMW3u7qXavugc9hXCVg5MSjFF,0.005000000,4.708885533,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,544286,CkpZpmTKYoiwumR8L1YP6XRZnfe1n5Zuvff3TUhyqGe4BbS2FFyDW,0.005000000,6.260303201,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,539946,CkpYgtknWgTzTgWa42aeJuqKAMwktz6HMyN5S9fAFHPFBYqYDV7St,0.005000000,4.491940546,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,535277,Ckpa51a89yjZmrC44Gsmg2vwvJ5RxAkdpT8AoBwts1AnaHvnZXUtM,0.005000000,5.469298567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,530997,CkpZPHQcKvpBmtSiwdjUe3nHaKQ4V9AW7WfH7jY4bPu1snNfqidz5,0.005000000,4.238376396,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,526267,CkpYTqy8Szhky92DXxcLkhn51anEZYXfY3dAPUJQgj7Hupe9B3WfC,0.005000000,6.316333154,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,521920,CkpYhtSjppfT9kvqY1WLvHLavtKnccz1abieCqRb3vKxczHRWpG3r,0.005000000,4.567080099,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,517210,CkpaED2uUVgCYYfJmdKEwkNtjRVVzBLKTiV1q1gG8TdJbnJ2XQdmy,0.005000000,6.556299274,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,512844,CkpZQUKRH854fHKJjZJ37ngcE2zLYUL1r3JywauAyRpkLvdZEhYNi,0.005000000,4.776801079,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,508148,CkpZy7HX7xtJiRJ8fC2keafRXBtHbFXK3JoPpgoCCFa96fLCuPucv,0.005000000,6.594145166,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,503683,CkpZSaJ31C3u95pYtTjjx4J9j1Wb9uCF3p38bnkYp7pFRw4UAwiRc,0.005000000,5.436204395,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,499018,Ckpa9qYwnp34X2qrDb7KhqWSCBHFwtY2g33tCV41bebXTMQUZknv6,0.005000000,5.476979106,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,494673,CkpYuwKikxvUkzXT1HA3b3qJXgRTUg92eaCPhWctmRWnnzK8h9x5K,0.005000000,5.278083572,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,489978,CkpYaZPQXgePmZqc7gcc9WYmUeE4e2yDvcCkcnxmZZhk5crwjLqHa,0.005000000,6.620198596,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,485853,CkpYXq91rXkSS5LPVmSVmkgqbTinf8RM4UhWQV7Ck9rhVnNDyawqm,0.005000000,3.997122400,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,481231,CkpYv3iDk4h9xGiyq1whudKeTwk897wP5sfMPE9wVB71nb1Lkuiuc,0.005000000,5.924247353,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,476928,CkpZTCCJgCL4A7yoF1jgtfYFmMUQzF3DDttKo6M8Ns1kbs5KdLa84,0.005000000,5.270582741,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,472499,CkpYnZJnFLTkh3v294c8Pm6v5ZFfD97cGLC8KaHt3TDNVDkXZNj7R,0.005000000,5.996018460,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,468238,CkpaKPYtQxtpRHpKrn5CSL8LozLX8VFEZQ82meSQ8uxa5Bu4MDtTk,0.005000000,5.209689669,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,B62qmFddXu1TuiEeGysoj4915Xu5Vki8Xud6yMzGeBhRkNixhV4CsVi,5,Ckpa5frh4MAbrGpF5VBrk4v7uwGWK3WsvPVSSKJHygDxjJxA1cRRT,0.010100000,10.000000000,,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,463732,CkpZmfiZKrF55P3d8WhfHmC6rXWy9BnwMGMPBFxACqKCfUTfqzcdq,0.005000000,6.611782704,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,459622,CkpZUQhGvVc4BxWB4gNuvjJztAuMVq5W8nB4eZ9ih96CBaNpggKMN,0.005000000,4.983883895,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,455246,CkpZm8F9K5WR7X7b48EFMoYhjeTxt4jA74PoqRCafi4SrYou14Z7S,0.005000000,5.509827595,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,451193,CkpZ2XDj2PGKojL6GDZmKd9nQQB2ksRSrugrbVRawHUmgEHYfwAmw,0.005000000,4.552640959,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,446761,Ckpa5x6e9aYztQSrHnSGDzz8DkvM639SmaZnPUh2zFyoRSYUpqYnq,0.005000000,6.829900098,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,442669,CkpYzminq2uGAh3rgyNb9Y6E9537xYPvEaV8oRdHpFZHDztYMU8Zp,0.005000000,4.949554549,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,438428,CkpaLPxF9uCgn626o1B6R33cDnVmtrMgTqU8YtQRQMn3KjjEYvzuG,0.005000000,5.992266247,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoesxrgb9v9PYdX3mp4k72FAPu9mC7dYyLrn5y3sUQCahbgmxmVW,434392,Ckpa3RHYVPPiCM7dram4nWnwo85NTPkBgAGErpxYMErWmp6msVBeu,0.005000000,5.126940361,MinaExplorer Payout 304 #330094,PAYMENT
