Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,568303,Ckpa6qeHzv7WXfzndpuwkgD8whrHAoQUdAeW622gm22x7bMFVG9jp,0.001000000,1.125334592,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,549907,CkpYgxuYkF8JWGHyGj5EC6SkHXPV721HtUSPsfow7VKf2KoyVS9ch,0.001000000,1.162981630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,532674,CkpZ6Zjd5zVWVUXRGoTjVrdcxxWaRdApdqVkWVRjT4dyH3cETwEtS,0.001000000,1.118855921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,515176,CkpYktEmpSHeoPRaBAesjNd87RQa8vuCq91omDigFYHUwsdD9RpeN,0.001000000,1.048411971,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,498011,CkpZUJtdXPguybzy4zsz95ikxrqotER4758p8GroSmYwPBPcdN5wS,0.001000000,1.222610436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,481681,CkpZpGDPQt2D8B7eGG5bubj6w98TG7hTmf9wFLYgdcEVjBa6KD4TX,0.001000000,1.242784931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,466155,CkpZP4ie83VBsCNjTTzAuGitK98PQVuYrvmk2H7G7gEepfGNYTHLM,0.001000000,1.123066974,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,451456,CkpaKTu8bsfFTVEQzNi3fTcSH5Qa9LPAmyRekWmGvugj1uJcGQuwQ,0.001000000,1.033964664,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,438123,CkpZv446cSR1FcmzMnDX6kNDK9oKjZhKSp35GkD4x39ayyygULbZ1,0.001000000,1.159324587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivPi7yG5hvQmm388Memq3tFkpex1kEtU5TgPpZpxdnxEw5SQS4Z,425155,CkpZ7SHQLGLtG95J86WEU43S8K2jQwfKX3nUEuCfVHnwuMd2ep5CE,0.001000000,1.160609444,payout_from_AURO_Epoch_68,PAYMENT
